"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483988-20210509","ESCOBEDO BROS LA MARMOTA FECHA 3","2021-05-09 13:57:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","BAJA CILINDRADA","1073742982","Práctica 2","Practice","2021-05-09 16:15:00 UTC","2021-05-09 16:36:30 UTC","PROVISIONAL","13","https://racehero.io/events/escobedo-bros-la-marmota-fecha-3/results/1073742982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo CRUZ OLVERA","1","1","08","300/400","2","1","","","","0","13","1140.679","6","78.752","109.711","98.468","31.2","0"
"Rodrigo RODRIGUEZ","2","1","95","150/200","4","","3.517","","3.517","0","10","1030.283","10","82.269","105.021","83.86","24.0","0"
"Antonio VELAZQUEZ JR","3","2","22","150/200","3","2","0.638","","4.155","1:55.37","12","1145.653","12","82.907","104.213","90.499","28.799999999999997","0"
"Karol BEZIE","4","3","05","150/200","1","1","1.570","","5.725","0 Laps","10","945.262","9","84.477","102.276","91.403","24.0","0"
"Leobardo ROMERO","5","4","30","150/200","6","","1.020","","6.745","5 Laps","5","648.72","4","85.497","101.056","66.593","12.0","0"
"Fernando HERNANDEZ","6","2","07","300/400","5","","1.654","","8.399","8 Laps","5","652.618","4","87.151","99.138","66.195","12.0","0"
"Ruben DIAZ","7","5","77","150/200","7","","0.382","","8.781","4 Laps","6","744.684","4","87.533","98.706","69.613","14.399999999999999","0"
"El City MARTINEZ","8","6","15","150/200","10","","3.696","","12.477","3:12.742","5","1223.025","4","91.229","94.707","35.322","12.0","0"
"Joaquin SOTOMAYOR","9","7","66","150/200","8","","5.329","","17.806","3:04.126","10","1214.409","8","96.558","89.48","71.146","24.0","0","STMYR RACING"
"El JP","10","8","33","150/200","9","","8.038","","25.844","2:39.775","9","1190.058","7","104.596","82.604","65.341","21.599999999999998","0"
