"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483988-20210509","ESCOBEDO BROS LA MARMOTA FECHA 3","2021-05-09 13:57:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","NOVATOS","1073742990","Carrera","Race","2021-05-09 19:40:00 UTC","2021-05-09 19:55:02 UTC","PROVISIONAL","12","https://racehero.io/events/escobedo-bros-la-marmota-fecha-3/results/1073742990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alejandro SOBERANES","1","1","44","N600","2","2","","","","0","12","812.144","4","66.106","130.699","127.662","28.799999999999997","0"
"Fernando PEREZ","2","2","220","N600","1","1","13.924","","13.924","13.924","12","826.068","4","67.588","127.833","125.51","28.799999999999997","0"
"Giovanni BASURTO","3","3","43","N600","4","4","0.601","","14.525","14.525","12","826.669","6","67.078","128.805","125.419","28.799999999999997","0"
"Gustavo DAVALOS","4","4","80","N600","5","5","1.075","","15.600","15.6","12","827.744","5","67.964","127.126","125.256","28.799999999999997","0","MOTOPRO"
"Antonio VELAZQUEZ","5","5","22","N600","6","6","0.254","","15.854","15.854","12","827.998","7","67.404","128.182","125.218","28.799999999999997","0"
"Luis ORTIZ","6","6","41","N600","8","8","19.491","","35.345","35.345","12","847.489","6","69.105","125.027","122.338","28.799999999999997","0"
"Leo OLVERA","7","7","13","N600","7","7","0.492","","35.837","35.837","12","847.981","9","68.395","126.325","122.267","28.799999999999997","0"
"Gabriel SOLIS","8","8","02","N600","3","3","1.535","","37.372","37.372","12","849.516","2","68.459","126.207","122.046","28.799999999999997","0"
"Jose Luis DELGADO","9","9","25","N600","9","9","5.170","","42.542","42.542","12","854.686","3","69.793","123.795","121.308","28.799999999999997","0"
"Adrian GONZALEZ","10","10","19","N600","10","10","8.741","","51.283","51.283","12","863.427","12","70.215","123.051","120.08","28.799999999999997","0"
"Alberto PONCE","11","11","7","N600","12","12","0.021","","51.304","51.304","12","863.448","12","70.344","122.825","120.077","28.799999999999997","0"
"Jose de Jesus MORIN","12","1","23","N1000","16","1","15.389","","1:06.693","0","12","878.837","5","70.863","121.925","117.974","28.799999999999997","0"
"Alberto SANTIAGO","13","12","77","N600","14","14","0.747","","1:07.440","1:07.44","12","879.584","12","70.686","122.231","117.874","28.799999999999997","0"
"Miguel LOPEZ","14","13","11","N600","18","17","1.224","","1:08.664","1:08.664","12","880.808","12","71.187","121.37","117.71","28.799999999999997","0"
"Francisco HERRERA","15","14","27","N600","13","13","1 Lap","","1 Lap","10.922","11","823.066","10","72.978","118.392","115.471","26.4","0"
"Lee YOU","16","15","6","N600","17","16","3.769","","1 Lap","14.691","11","826.835","9","72.998","118.359","114.944","26.4","0"
"Checo RACING","17","16","94","N600","15","15","6 Laps","","7 Laps","7 Laps","5","370.692","3","71.132","121.464","116.539","12.0","0"
"Luis GARDUÑO","18","17","701","N600","11","11","1 Lap","","8 Laps","8 Laps","4","289.565","3","69.445","124.415","119.351","9.6","0"
