"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483988-20210509","ESCOBEDO BROS LA MARMOTA FECHA 3","2021-05-09 13:57:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","NOVATOS","1073742979","Práctica 1","Practice","2021-05-09 15:05:00 UTC","2021-05-09 15:23:42 UTC","PROVISIONAL","12","https://racehero.io/events/escobedo-bros-la-marmota-fecha-3/results/1073742979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antonio VELAZQUEZ","1","1","22","N600","14","","","","","0","8","913.326","7","69.635","124.076","75.679","19.2","0"
"Gustavo DAVALOS","2","2","80","N600","6","6","0.546","","0.546","2:09.79","12","1043.116","10","70.181","123.11","99.395","28.799999999999997","0","MOTOPRO"
"Gabriel SOLIS","3","3","02","N600","15","","0.122","","0.668","3 Laps","5","758.202","4","70.303","122.897","56.977","12.0","0"
"Alejandro SOBERANES","4","4","44","N600","4","4","0.168","","0.836","1 Lap","7","748.727","3","70.471","122.604","80.777","16.8","0"
"Giovanni BASURTO","5","5","43","N600","9","","0.213","","1.049","1:46.332","10","1019.658","10","70.684","122.234","84.734","24.0","0"
"Luis ORTIZ","6","6","41","N600","11","","0.641","","1.690","2:10.447","10","1043.773","9","71.325","121.136","82.777","24.0","0"
"Alberto PONCE","7","7","7","N600","3","3","0.019","","1.709","13.525","9","926.851","8","71.344","121.103","83.897","21.599999999999998","0"
"Jose Luis DELGADO","8","8","25","N600","5","5","0.751","","2.460","2:23.029","12","1056.355","11","72.095","119.842","98.149","28.799999999999997","0"
"Checo RACING","9","9","94","N600","13","","0.176","","2.636","2:11.974","10","1045.3","10","72.271","119.55","82.656","24.0","0"
"Fernando PEREZ","10","10","220","N600","5","","0.420","","3.056","5 Laps","3","469.042","3","72.691","118.859","55.262","7.199999999999999","0"
"Adrian GONZALEZ","11","11","19","N600","8","","0.430","","3.486","2 Laps","6","726.335","6","73.121","118.16","71.372","14.399999999999999","0"
"Jose de Jesus MORIN","12","12","23","N600","10","","0.423","","3.909","1:06.619","9","979.945","9","73.544","117.481","79.351","21.599999999999998","0"
"Luis GARDUÑO","13","13","701","N600","16","","0.142","","4.051","1:44.104","8","1017.43","3","73.686","117.254","67.936","19.2","0"
"Alberto SANTIAGO","14","14","77","N600","12","","1.653","","5.704","1 Lap","7","838.709","7","75.339","114.682","72.111","16.8","0"
"Lee YOU","15","15","6","N600","1","1","0.773","","6.477","1:45.225","10","1018.551","4","76.112","113.517","84.826","24.0","0"
"Francisco HERRERA","16","16","27","N600","2","2","0.038","","6.515","26.608","9","939.934","9","76.15","113.46","82.729","21.599999999999998","0"
