"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483988-20210509","ESCOBEDO BROS LA MARMOTA FECHA 3","2021-05-09 13:57:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","INTERMEDIOS","1073742984","Práctica 2","Practice","2021-05-09 17:00:00 UTC","2021-05-09 17:12:11 UTC","PROVISIONAL","9","https://racehero.io/events/escobedo-bros-la-marmota-fecha-3/results/1073742984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yang FENG UWU","1","1","69","E1000","7","","","","","0","5","593.061","5","64.266","134.441","72.842","12.0","0"
"Gerardo SAMANO","2","1","57","I600","4","","0.654","","0.654","0","7","622.699","4","64.92","133.087","97.126","16.8","0"
"Luis Ortiz","3","2","11","I600","3","","0.349","","1.003","1:14.218","8","696.917","4","65.269","132.375","99.18","19.2","0"
"Michel PUENTES","4","3","55","I600","1","1","0.785","","1.788","49.648","9","672.347","9","66.054","130.802","115.655","21.599999999999998","0"
"Jesus MONDRAGON","5","1","73","N1000","10","","0.577","","2.365","0","3","645.741","3","66.631","129.669","40.14","7.199999999999999","0"
"Roberto CELIN","6","4","12","I600","2","2","0.171","","2.536","55.755","9","678.454","6","66.802","129.337","114.614","21.599999999999998","0"
"Enrique PRADO","7","1","981","E600","8","","0.312","","2.848","0","5","661.388","5","67.114","128.736","65.317","12.0","0","CDMX","La Marmota- EP Racing- Dunlop"
"Julio RAZO","8","2","17","E600","9","","0.133","","2.981","0 Laps","5","660.941","4","67.247","128.482","65.361","12.0","0"
"Fernando VIDAL","9","2","10","E1000","6","","0.397","","3.378","-1 Laps","6","583.223","6","67.644","127.728","88.885","14.399999999999999","0"
"Ricardo ZEPEDA","10","1","6","I1000","5","","2.157","","5.535","0","6","589.213","6","69.801","123.78","87.982","14.399999999999999","0"
