"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483988-20210509","ESCOBEDO BROS LA MARMOTA FECHA 3","2021-05-09 13:57:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","BAJA CILINDRADA","1073742986","Calificación","Qualifying","2021-05-09 18:15:00 UTC","2021-05-09 18:29:12 UTC","PROVISIONAL","8","https://racehero.io/events/escobedo-bros-la-marmota-fecha-3/results/1073742986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joel RAZO","1","1","15","300/400","9","3","","","","0","4","404.685","2","67.173","128.623","85.4","9.6","0"
"Joshua LATAPIE","2","2","58","300/400","1","1","1.396","","1.396","2:46.861","7","571.546","2","68.569","126.004","105.818","16.8","0"
"Cuauhtemoc CORONA","3","1","76","150/200","5","3","9.694","","11.090","0","8","734.269","8","78.263","110.397","94.134","19.2","0"
"Leonardo CRUZ OLVERA","4","3","08","300/400","4","2","0.502","","11.592","5:28.823","8","733.508","8","78.765","109.693","94.232","19.2","0"
"Rodrigo RODRIGUEZ","5","2","95","150/200","11","","3.820","","15.412","1:11.453","8","805.722","3","82.585","104.619","85.786","19.2","0"
"Antonio VELAZQUEZ JR","6","3","22","150/200","3","2","0.281","","15.693","29.513","8","763.782","4","82.866","104.265","90.497","19.2","0"
"Karol BEZIE","7","4","05","150/200","2","1","0.678","","16.371","28.902","8","763.171","2","83.544","103.419","90.569","19.2","0"
"Ruben DIAZ","8","5","77","150/200","7","5","3.650","","20.021","1 Lap","7","729.937","6","87.194","99.089","82.856","16.8","0"
"El City MARTINEZ","9","6","015","150/200","6","4","0.441","","20.462","1 Lap","7","726.455","7","87.635","98.591","83.254","16.8","0"
"Leobardo ROMERO","10","7","30","150/200","10","7","1.232","","21.694","4 Laps","4","489.767","3","88.867","97.224","70.564","9.6","0"
"Fernando HERNANDEZ","11","4","07","300/400","13","","0.082","","21.776","5:35.173","6","739.858","3","88.949","97.134","70.067","14.399999999999999","0"
"Joaquin SOTOMAYOR","12","8","66","150/200","8","6","9.477","","31.253","1:18.809","7","813.078","4","98.426","87.782","74.384","16.8","0","STMYR RACING"
"El JP","13","9","33","150/200","12","","8.565","","39.818","53.19","6","787.459","6","106.991","80.754","65.832","14.399999999999999","0"
