"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483988-20210509","ESCOBEDO BROS LA MARMOTA FECHA 3","2021-05-09 13:57:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","NOVATOS","1073742983","Práctica 2","Practice","2021-05-09 16:40:00 UTC","2021-05-09 17:01:21 UTC","PROVISIONAL","14","https://racehero.io/events/escobedo-bros-la-marmota-fecha-3/results/1073742983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alejandro SOBERANES","1","1","44","N600","4","4","","","","0","8","616.134","7","66.807","129.328","112.183","19.2","0"
"Leo OLVERA","2","2","13","N600","9","9","1.120","","1.120","3:59.781","11","855.915","11","67.927","127.195","111.039","26.4","0"
"Antonio VELAZQUEZ","3","3","22","N600","13","","0.436","","1.556","3:59.114","9","855.248","1","68.363","126.384","90.921","21.6","0"
"Fernando PEREZ","4","4","220","N600","14","","0.177","","1.733","1:35.008","7","711.142","5","68.54","126.058","85.046","16.8","0"
"Gustavo DAVALOS","5","5","80","N600","2","2","0.029","","1.762","1 Lap","7","552.452","3","68.569","126.004","109.476","16.8","0","MOTOPRO"
"Giovanni BASURTO","6","6","43","N600","5","5","0.370","","2.132","1:34.465","9","710.599","7","68.939","125.328","109.429","21.6","0"
"Jose Luis DELGADO","7","7","25","N600","1","1","0.357","","2.489","1 Lap","7","575.246","7","69.296","124.683","105.138","16.8","0"
"Gabriel SOLIS","8","8","02","N600","15","","0.222","","2.711","48.787","6","664.921","5","69.518","124.284","77.964","14.4","0"
"Alberto PONCE","9","9","7","N600","6","6","0.210","","2.921","2:51.773","10","787.907","10","69.728","123.91","109.658","24.0","0"
"Adrian GONZALEZ","10","10","19","N600","12","","1.098","","4.019","22.209","6","638.343","1","70.826","121.989","81.21","14.4","0"
"Luis ORTIZ","11","11","41","N600","11","","0.072","","4.091","4:49.735","10","905.869","10","70.898","121.865","95.378","24.0","0"
"Luis GARDUÑO","12","12","701","N600","16","","0.848","","4.939","4:41.411","9","897.545","6","71.746","120.425","86.636","21.6","0"
"Checo RACING","13","13","94","N600","7","7","0.727","","5.666","8:17.129","14","1113.263","1","72.473","119.217","108.654","33.6","0"
"Lee YOU","14","14","6","N600","10","10","0.063","","5.729","8:34.934","14","1131.068","5","72.536","119.113","106.943","33.6","0"
"Jose de Jesus MORIN","15","15","23","N600","17","","0.132","","5.861","1:28.579","5","704.713","3","72.668","118.897","61.302","12.0","0"
"Francisco HERRERA","16","16","27","N600","3","3","0.618","","6.479","3:13.168","10","809.302","10","73.286","117.894","106.759","24.0","0"
"Alberto SANTIAGO","17","17","77","N600","8","8","0.465","","6.944","2:15.974","9","752.108","7","73.751","117.151","103.389","21.6","0"
