"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485152-20231001","Prairie City Enduro","2023-10-01 18:14:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","Enduro","1073747598","Qualifying","Qualifying","2023-10-01 18:14:00 UTC","2023-10-01 18:24:11 UTC","PROVISIONAL","5","https://racehero.io/events/prairie-city-enduro/results/1073747598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ball Crushers","1","1","24","","7","7","","","","0","5","386.48","3","62.157","31.855","25.616","2.75","0"
"Too Lazy To Practice","2","2","22","","5","5","0.598","","0.598","0 Laps","5","382.02","1","62.755","31.551","25.915","2.75","0"
"Britney Steers","3","3","99","","2","2","0.291","","0.889","0 Laps","5","373.446","2","63.046","31.406","26.51","2.75","0"
"Two Smokers","4","4","100","","9","9","0.163","","1.052","16.47","5","402.95","4","63.209","31.325","24.569","2.75","0"
"Send It","5","5","39","","6","6","0.373","","1.425","5.537","5","392.017","4","63.582","31.141","25.254","2.75","0"
"Ramrod","6","6","21","","1","1","0.023","","1.448","0 Laps","5","369.591","5","63.605","31.13","26.786","2.75","0"
"SV Karting","7","7","33","","8","8","0.245","","1.693","1 Lap","4","335.99","4","63.85","31.01","23.572","2.2","0"
"Noah's Sharks","8","8","1","","4","4","0.086","","1.779","3.557","5","390.037","5","63.936","30.968","25.382","2.75","0"
"Senna's Racing Team","9","9","19","","10","10","0.386","","2.165","22.454","5","408.934","3","64.322","30.783","24.209","2.75","0"
"Umigo-Old Fart","10","10","20","","3","3","0.951","","3.116","1.833","5","388.313","4","65.273","30.334","25.495","2.75","0"
