"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485152-20231001","Prairie City Enduro","2023-10-01 18:14:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","Enduro","1073747597","Practice","Practice","2023-10-01 18:14:00 UTC","2023-10-01 19:05:10 UTC","PROVISIONAL","17","https://racehero.io/events/prairie-city-enduro/results/1073747597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Too Lazy To Practice","1","1","22","","8","","","","","0","11","1223.09","8","63.091","31.383","17.807","6.050000000000001","0"
"Ball Crushers","2","2","24","","3","3","0.182","","0.182","1.724","13","1224.814","2","63.273","31.293","21.015","7.15","0"
"Two Smokers","3","3","100","","6","6","0.048","","0.230","-5 Laps","16","1214.589","5","63.321","31.269","26.083","8.8","0"
"Britney Steers","4","4","99","","9","","0.284","","0.514","24.247","8","1247.337","2","63.605","31.13","12.699","4.4","0"
"Send It","5","5","39","","4","4","0.232","","0.746","28.217","17","1251.307","14","63.837","31.016","26.9","9.350000000000001","0"
"SV Karting","6","6","33","","10","","0.100","","0.846","24.543","4","1247.633","4","63.937","30.968","6.348","2.2","0"
"Senna's Racing Team","7","7","19","","0","","0.331","","1.177","-1 Laps","12","1182.906","12","64.268","30.808","20.086","6.6000000000000005","0"
"Noah's Sharks","8","8","1","","5","5","0.225","","1.402","-1 Laps","12","1112.711","5","64.493","30.701","21.353","6.6000000000000005","0"
"Ramrod","9","9","21","","1","1","0.050","","1.452","-4 Laps","15","1160.242","3","64.543","30.677","25.598","8.25","0"
"Umigo-Old Fart","10","10","20","","2","2","1.950","","3.402","17.862","15","1240.952","15","66.493","29.778","23.933","8.25","0"
