"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485152-20231001","Prairie City Enduro","2023-10-01 18:14:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","Enduro","1073747599","Race","Race","2023-10-01 18:14:00 UTC","2023-10-01 23:35:03 UTC","PROVISIONAL","220","https://racehero.io/events/prairie-city-enduro/results/1073747599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Too Lazy To Practice","1","1","22","","1","1","","","","0","220","14408.104","219","61.852","32.012","30.233","121.00000000000001","0"
"Send It","2","2","101","","4","4","40.879","","40.879","40.879","220","14448.983","209","62.211","31.827","30.147","121.00000000000001","0"
"Senna's Racing Team","3","3","19","","7","7","6.544","","47.423","47.423","220","14455.527","117","63.072","31.393","30.134","121.00000000000001","0"
"Two Smokers","4","4","100","","2","2","2 Laps","","2 Laps","2 Laps","218","14405.805","132","61.95","31.961","29.963","119.9","0"
"Britney Steers","5","5","99","","8","8","21.004","","2 Laps","18.705","218","14426.809","35","62.154","31.856","29.919","119.9","0"
"Ball Crushers","6","6","24","","9","9","2 Laps","","4 Laps","28.524","216","14436.628","148","61.221","32.342","29.625","118.80000000000001","0"
"Umigo-Old Fart","7","7","39","","10","10","17.318","","4 Laps","45.842","216","14453.946","140","63.153","31.352","29.589","118.80000000000001","0"
"SV Karting","8","8","33","","3","3","1 Lap","","5 Laps","5 Laps","215","14405.75","128","63.174","31.342","29.551","118.25000000000001","0"
"Ramrod","9","9","21","","6","6","34.145","","5 Laps","31.791","215","14439.895","130","63.062","31.398","29.481","118.25000000000001","0"
"Noah's Sharks","10","10","1","","5","5","5 Laps","","10 Laps","24.229","210","14432.333","196","62.157","31.855","28.81","115.50000000000001","0"
