"Event ID","Event Name","Started At","Ended At"
"14-1144-2147484312-20190216","ProAutoSports West February","2019-02-16 15:00:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"775","Bondurant West CW","1144","Bondurant West CW","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484320","Karts Series","1073744956","Purple- Practice/Qualify","Qualifying","2019-02-17 21:05:00 UTC","2019-02-17 21:23:18 UTC","PROVISIONAL","15","https://racehero.io/events/proautosports-west-february/results/1073744956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color","Club"
"Bill Pyles","1","1","39","SPEC","1","1","","","","0","15","970.79","15","60.785","65.148","61.187","16.5","0","Tony","Kart","2011","Orange","ProAutoSports"
"Jim Willites","2","1","311","SFT","2","1","","","3.412","0","13","988.837","12","64.197","61.685","52.061","14.3","0","Kart","Red"
"William Herr","3","1","9","CHL-L","7","3","","","8.600","0","13","926.555","11","69.385","57.073","55.561","14.3","0","Birel","CR32","ProAutoSports"
"Ryan Casillas","4","2","0","CHL-L","4","1","","","8.616","1:09.666","14","996.221","12","69.401","57.06","55.65","15.400000000000002","0"
"Jeff Pearson","5","2","51","SFT","10","2","","","8.731","43.12","14","1031.957","14","69.516","56.965","53.723","15.400000000000002","0","Black/Blue","ProAutoSports"
"Joseph Grijalva","6","3","47","CHL-L","9","4","","","10.621","1:40.975","14","1027.53","9","71.406","55.458","53.955","15.400000000000002","0","Praga","Park","black"
"Carlton Peterson","7","1","21","CHL-M","8","1","","","11.956","0","13","971.722","11","72.741","54.44","52.978","14.3","0","Purple","ProAutoSports"
"Dave Fultz","8","4","12","CHL-L","5","2","","","12.156","4 Laps","9","675.021","6","72.941","54.29","52.798","9.9","0","CRG","Bad Boy","2010","Black","NV","Las Vegas","ProAutoSports","Fultz Machine Shop"
"Randy Quismorio","9","1","59","TAG","11","","","","12.324","0","9","792.992","5","73.109","54.166","44.944","9.9","0","ProAutoSports"
"Shawn Warner","10","1","87","CHL-H","3","1","","","16.170","0","13","1023.571","6","76.955","51.459","50.295","14.3","0","Emmick","Cobra","2003","Wht/Red/Blk","AZ","Phoenix","ProAutoSports"
"Marc Pape","11","2","99X","CHL-H","6","2","","","16.959","5 Laps","8","638.428","4","77.744","50.936","49.622","8.8","0","Intrepid","Kart","2011","Black","AZ","Phoenix","ProAutoSports"
