"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484179-20220902","SpeedFest Fecha 8","2022-09-02 14:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","F-Ford","1073743792","Carrera 2 F-Ford/F-1800","Race","2022-09-02 21:35:00 UTC","2022-09-02 21:59:07 UTC","PROVISIONAL","12","https://racehero.io/events/speedfest-fecha-8/results/1073743792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Gianfranco Cané","1","1","9","PCF","1","1","","","","0","12","1542.378","2","125.52","123.442","120.549","51.648","0","Escudería México","Swift DB-1"
"Benito Guerra Sr","2","2","21","PCF","4","2","1:00.837","","1:00.837","1:00.837","12","1603.215","7","131.281","118.025","115.975","51.648","0","BGR Motorsport","Lola T644"
"Alberto Rojas","3","1","39","CF","3","1","5.981","","1:06.818","0","12","1609.196","7","131.793","117.566","115.544","51.648","0","Rojas Racing","Crossle 32F"
"Oscar Alquicira","4","1","13","F1800","8","1","24.330","","1:31.148","0","12","1633.526","8","129.229","119.899","113.823","51.648","0","Santinel RT"
"Eduardo Alquicira","5","2","44","F1800","9","2","13.506","","1:44.654","13.506","12","1647.032","6","133.066","116.441","112.89","51.648","0","Santinel RT"
"Guillermo Echeverria","6","1","5","CF+","2","1","1 Lap","","1 Lap","0","11","1513.253","7","132.484","116.953","112.63","47.344","1","GE Racing","Lola 340"
"Tomás López","7","1","51","VF+","5","1","1:52.944","","1 Lap","0","11","1626.197","2","145.146","106.75","104.808","47.344","0","López Racing","Crossle 16F"
"Enrique Contreras.","8","2","11","CF","6","2","2 Laps","","3 Laps","3 Laps","9","1606.565","9","129.534","119.616","86.8","38.736000000000004","1","Contreras Motorsport","Crossle 35"
"Gustavo Maldonado","9","3","10","PCF","7","3","3 Laps","","6 Laps","6 Laps","6","806.351","6","131.181","118.115","115.293","25.824","0","RE Racing","VanDiemen RF85"
"Enrique Contreras","10","3","11","CF","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ENCO Motorsport","VanDiemen RF81"
