"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484179-20220902","SpeedFest Fecha 8","2022-09-02 14:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","SUPER TURISMO+C1.8","1073743748","Carrera 1 ST+C1.8","Race","2022-09-02 23:10:00 UTC","2022-09-02 23:40:00 UTC","PROVISIONAL","13","https://racehero.io/events/speedfest-fecha-8/results/1073743748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Javier Jiménez","1","1","35","ST1 Mod","4","2","","","","0","13","1937.071","9","126.505","122.481","103.985","55.952000000000005","0","TechnoMotors","BMW"
"Leonel Cravioto","2","2","09","ST1 Mod","3","1","8.267","","8.267","8.267","13","1945.338","9","127.528","121.498","103.544","55.952000000000005","0","RE Racing","MB"
"Raúl Garza / Luma García","3","1","81","ST1 S","2","1","8.945","","17.212","0","13","1954.283","3","128.606","120.48","103.07","55.952000000000005","0","G&G Aditest","BMW"
"Alejandro Sánchez","4","1","34","C1.8","8","3","16.739","","33.951","0","13","1971.022","9","131.945","117.431","102.194","55.952000000000005","0","SV3","Audi"
"Horia Chirigut","5","2","07","C1.8","6","1","1.575","","35.526","1.575","13","1972.597","11","131.572","117.764","102.113","55.952000000000005","0","Giada Racing","Audi"
"Fernando Granados","6","3","18","C1.8","12","7","10.851","","46.377","12.426","13","1983.448","12","132.483","116.954","101.554","55.952000000000005","0","Team Tornado","Seat"
"Salvador Estrada","7","4","89","C1.8","19","13","0.856","","47.233","13.282","13","1984.304","12","132.284","117.13","101.51","55.952000000000005","0","Lopezpape Racing","Alfa R"
"Armando  De la Mora","8","5","14","C1.8","13","8","1.562","","48.795","14.844","13","1985.866","11","131.899","117.472","101.43","55.952000000000005","0","Sanz Racing","Seat"
"Joaquín Forcelledo","9","6","29","C1.8","18","12","5.692","","54.487","20.536","13","1991.558","11","132.784","116.689","101.141","55.952000000000005","1","Lopezpape Racing","Audi"
"Laura Sanz","10","7","44","C1.8","9","4","1.867","","56.354","22.403","13","1993.425","8","132.911","116.577","101.046","55.952000000000005","0","Sanz Racing","Seat"
"Rodrigo Maggio","11","8","67","C1.8","10","5","0.233","","56.587","22.636","13","1993.658","3","132.998","116.501","101.034","55.952000000000005","0","Rennteam Motors 2","Audi"
"Christian Bravo","12","2","04","ST1 S","15","4","12.618","","1:09.205","51.993","13","2006.276","3","132.807","116.669","100.399","55.952000000000005","0","TechnoMotors","Clio"
"A. Pagazza / Ramón Osorio","13","9","19","C1.8","26","19","4.851","","1:14.056","40.105","13","2011.127","3","135.059","114.723","100.156","55.952000000000005","0","Grillos Racing","Audi"
"Miguel Calvo","14","3","84","ST1 S","23","5","5.385","","1:19.441","1:02.229","13","2016.512","9","135.845","114.059","99.889","55.952000000000005","0","Carluc Motors","Seat"
"Guy Savoir","15","10","69","C1.8","24","17","0.051","","1:19.492","45.541","13","2016.563","12","136.132","113.819","99.886","55.952000000000005","1","Grillos Racing","Seat"
"Eloy López / Danae Ruz","16","11","31","C1.8","22","16","0.441","","1:19.933","45.982","13","2017.004","9","135.013","114.762","99.865","55.952000000000005","0","Tiger Racing","Audi"
"Rodrigo Baz / Emilio Cruz","17","12","6","C1.8","7","2","4.313","","1:24.246","50.295","13","2021.317","12","135.69","114.19","99.651","55.952000000000005","0","Rush","Audi"
"Alejandro Sámano","18","13","05","C1.8","25","18","2.613","","1:26.859","52.908","13","2023.93","9","136.988","113.108","99.523","55.952000000000005","0","Grillos Racing","Seat"
"Alejandro Ferrer","19","1","87","ST2 8v","26","1","17.482","","1:44.341","0","13","2041.412","8","139.487","111.081","98.671","55.952000000000005","0","Carluc Motors","VW"
"Zaky Ibrahim / Zaky Ibrahim Jr","20","14","91","C1.8","14","9","1 Lap","","1 Lap","1 Lap","12","1872.558","10","133.451","116.106","99.293","51.648","1","ZZ Racing Team","Mini"
"Arturo Toledo","21","15","23","C1.8","11","6","0.126","","1 Lap","1 Lap","12","1872.684","11","134.706","115.024","99.287","51.648","0","Rush","Mini"
"José Luis Callejo","22","4","03","ST1 S","10","3","50.686","","1 Lap","1 Lap","12","1923.37","8","128.647","120.441","96.67","51.648","1","Carluc Motors","Seat"
"Anuar Peña / Hugo Estrada","23","2","22","ST2 8v","27","2","20.437","","1 Lap","1 Lap","12","1943.807","3","145.162","106.739","95.654","51.648","0","Airdesign Racing","VW"
"Oskar Cervantes","24","16","08","C1.8","16","10","1:38.398","","1 Lap","1:11.183","12","2042.205","8","133.039","116.465","91.045","51.648","1","Cervantes Asociados","Audi"
"Gerardo Rejón Jr","25","1","53","Turbo","1","1","7 Laps","","8 Laps","0","5","1051.781","1","204.93","75.608","73.658","21.520000000000003","2","ProRally Mothers","Cupra"
"Jorge Colin","26","5","13","ST1 S","5","2","2 Laps","","10 Laps","10 Laps","3","490.842","2","134.674","115.051","94.701","12.912","1","Colin Racing","Audi"
"Irán Sánchez","27","17","5","C1.8","17","11","25:16.208","","10 Laps","36.028","3","2007.05","3","136.318","113.664","23.16","12.912","0","Tiger Racing","Audi"
"Daniel Sedlak","28","18","3","C1.8","20","14","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rush","Audi"
"Rodrigo Baz","29","19","15","C1.8","21","15","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rush","Audi"
