"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484179-20220902","SpeedFest Fecha 8","2022-09-02 14:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","SUPER TURISMO LIGHT","1073743744","Calificación STL+T500","Qualifying","2022-09-02 20:10:00 UTC","2022-09-02 20:53:16 UTC","PROVISIONAL","9","https://racehero.io/events/speedfest-fecha-8/results/1073743744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Carlos Márquez","1","1","03","ST1L","36","18","","","","0","2","492.624","2","137.752","112.48","62.906","8.608","0","Zona Centro Competición","Nissan"
"Eduardo López","2","1",".21","T500","40","","0.413","","0.413","0","4","1024.046","4","138.165","112.144","60.522","17.216","0","Zapata","Fiat"
"Michel Betancourt","3","2","11","ST1L","19","8","0.278","","0.691","15:29.495","7","1422.119","1","138.443","111.919","76.267","30.128","0","Betta Colors RT","Chevy"
"Héctor y Dino Arellano-Belloc","4","3","40","ST1L","1","1","0.136","","0.827","16:19.978","5","1472.602","4","138.579","111.809","52.609","21.520000000000003","0","Arellano-Belloc Racing","Chevy"
"Jorge Casso","5","1","39","ST1LC","16","5","0.125","","0.952","0","9","1419.068","8","138.704","111.708","98.268","38.736000000000004","0","Casso Racing","Clio"
"Agustín Martínez","6","2",".23","T500","0","","0.164","","1.116","6:14.306","8","1398.352","3","138.868","111.576","88.644","34.432","0","Gatopardo","Fiat"
"Carlos Rodríguez","7","4","55","ST1L","21","10","0.483","","1.599","14:49.941","6","1382.565","6","139.351","111.19","67.242","25.824","0","Prorally Mothers","Sandero"
"Ricardo González","8","3",".22","T500","2","1","0.141","","1.740","0 Laps","4","1007.323","2","139.492","111.077","61.527","17.216","0","AutoAbilita","Fiat"
"Bautista Cestau","9","2","99","ST1LC","11","3","0.091","","1.831","1 Lap","8","1339.68","2","139.583","111.005","92.526","34.432","0","Casso Racing","Clio"
"Alain Fernández","10","4",".88","T500","0","","0.065","","1.896","6:18.978","6","1403.024","3","139.648","110.953","66.261","25.824","0","Introcompez","Fiat"
"Jorge Abed","11","5","35","ST1L","12","5","0.582","","2.478","15:45.42","8","1438.044","8","140.23","110.493","86.197","34.432","0","Apycsa RT","Nissan"
"Mauricio Yglesias /","12","6","27","ST1L","5","3","0.443","","2.921","15:24.073","9","1416.697","9","140.673","110.145","98.433","38.736000000000004","0","Yglesias Racing","Chevy"
"A. Badillo / M. Badillo","13","7","56","ST1L","37","19","0.383","","3.304","7:29.093","5","941.717","2","141.056","109.846","82.267","21.520000000000003","0","Grillos Racing","Chevy"
"Juan Carlos Sarmiento","14","8","87","ST1L","39","","0.146","","3.450","15:42.809","6","1435.433","5","141.202","109.732","64.765","25.824","0","Yglesias Racing","Chevy"
"Genaro Dávalos Jr.","15","9","90","ST1L","17","7","0.277","","3.727","15:30.715","7","1423.339","3","141.479","109.517","76.202","30.128","0","DRT by ATM Racing","VW"
"Leonardo D. Castro","16","10","95","ST1L","4","2","0.732","","4.459","6:11.52","2","864.144","1","142.211","108.954","35.861","8.608","0","Chino Racing","Chevy"
"Gerardo Hernández","17","11","70","ST1L","10","4","0.246","","4.705","16:06.644","9","1459.268","8","142.457","108.765","95.561","38.736000000000004","0","Wherever Racing","Ford"
"Paul Abed","18","12","34","ST1L","14","6","0.311","","5.016","16:19.345","9","1471.969","5","142.768","108.529","94.737","38.736000000000004","0","Apycsa RT","Nissan"
"Marco Montoya","19","13","88","ST1L","35","17","0.106","","5.122","12:13.107","7","1225.731","6","142.874","108.448","88.487","30.128","0","MSR","Kia"
"Poly Espinoza / C. Ortega","20","14","94","ST1L","27","13","0.177","","5.299","1 Lap","1","335.602","1","143.051","108.314","46.169","4.304","0","Zona Centro Competición","Chevy"
"C. Viñamata / A. Gasco","21","15","93","ST1L","26","12","0.236","","5.535","16:33.703","9","1486.327","3","143.287","108.135","93.822","38.736000000000004","0","Unitum RT","Chevy"
"Miguel Zetina","22","3","10","ST1LC","3","1","0.453","","5.988","2 Laps","7","1401.71","7","143.74","107.795","77.377","30.128","0","Projekt E Racing","Clio"
"Jesús Hernández","23","4","02","ST1LC","15","4","0.192","","6.180","45.323","9","1464.391","3","143.932","107.651","95.227","38.736000000000004","0","Casso Racing","Clio"
"Aldo Gómez / César Valencia","24","1","75","ST2L","13","4","1.229","","7.409","0","7","1479.415","5","145.161","106.739","73.313","30.128","0","GOGA Racing Team","Chevy"
"Evelyn Gamboa / Martha Tapia","25","2","23","ST2L","43","","0.072","","7.481","6 Laps","1","1423.274","1","145.233","106.686","10.886","4.304","0","Grillos Racing","Ford Ka"
"Alejandra Silva","26","16","44","ST1L","20","9","0.593","","8.074","16:47.643","9","1500.267","1","145.826","106.253","92.95","38.736000000000004","0","MSR","VW"
"José Carlos Sánchez /","27","17","15","ST1L","31","15","0.249","","8.323","14:52.949","8","1385.573","5","146.075","106.072","89.461","34.432","0","La Alpina Racing","Golf"
"Eliann Vázquez / M. Amerlinck","28","3","09","ST2L","7","1","0.439","","8.762","9.352","7","1488.767","1","146.514","105.754","72.853","30.128","0","Aditest Miralto","Chevy"
"Angel Vazquez / C. Vallejo","29","4","74","ST2L","30","9","0.005","","8.767","-1 Laps","8","1442.574","8","146.519","105.75","85.926","34.432","0","Unitum RT","Chevy"
"S. Hernández / JM. Espíndola","30","5","33","ST2L","18","5","0.027","","8.794","1 Lap","6","1445.054","3","146.546","105.731","64.334","25.824","0","RaceTogether TRS","Chevy"
"M. Delgadillo / F. Delgadillo","31","6","05","ST2L","24","7","0.058","","8.852","0 Laps","7","1229.135","6","146.604","105.689","88.242","30.128","0","Unitum RT","Chevy"
"J. Rodríguez /  JM. Rubio","32","18","69","ST1L","22","11","0.023","","8.875","9:42.553","6","1075.177","6","146.627","105.672","86.466","25.824","0","Pyla Racing Team","Chevy"
"José Luis Hernández","33","5","41","ST1LC","25","6","0.044","","8.919","3 Laps","6","1415.736","6","146.671","105.641","65.666","25.824","0","Casso Racing","Clio"
"E. Santoyo / L. Santoyo","34","6","19","ST1LC","6","2","0.266","","9.185","1:11.332","9","1490.4","2","146.937","105.449","93.565","38.736000000000004","0","ProGarage","Clio"
"Jorge Minvielle / Jorge Lozoya","35","7","29","ST2L","34","11","0.085","","9.270","24.739","6","1504.154","4","147.022","105.388","61.806","25.824","0","Unitum RT","Chevy"
"Luis Calvillo","36","8","4","ST2L","9","3","0.190","","9.460","24.058","9","1503.473","8","147.212","105.252","92.752","38.736000000000004","0","Grillos Racing","Chevy"
"R. Chagoya / R. Zamora","37","19","12","ST1L","29","14","0.469","","9.929","15:32.882","8","1425.506","2","147.681","104.918","86.955","34.432","0","AZA Racing","Chevy"
"Héctor Maro / J. Rodriguez","38","9","00","ST2L","32","10","0.231","","10.160","-1 Laps","8","1439.332","3","147.912","104.754","86.12","34.432","0","Maro Peralta","Chevy"
"Iván Gómez /  Abraham Tapia","39","10","76","ST2L","8","2","0.998","","11.158","17.648","7","1497.063","4","148.91","104.052","72.449","30.128","0","GOGA Racing Team","Chevy"
"Genaro Dávalos Sr","40","11","92","ST2L","28","8","3.860","","15.018","-1 Laps","8","1430.87","5","152.77","101.423","86.629","34.432","0","DRT by ATM Racing","Chevy"
"Dirkan Archundia","41","12","08","ST2L","23","6","0.431","","15.449","2 Laps","5","960.993","5","153.201","101.138","80.617","21.520000000000003","0","DAG Racing-Automibile","Chevy"
"Esteban Rodríguez","42","5",".8","T500","38","2","8.589","","24.038","6:09.64","7","1393.686","7","161.79","95.769","77.823","30.128","0","EMWA","Fiat"
"Juan Ramón Espinoza","43","20","2","ST1L","33","16","9:04.527","","9:28.565","7:08.662","1","921.286","1","706.317","21.937","16.818","4.304","0","Zona Centro Competición","Honda"
"Alberto Villamar","44","6",".11","T500","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farrera","Fiat"
"Dewey Richards","45","7",".14","T500","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Abarth","Fiat"
"Emilio Jiménez / A. Jiménez","46","13","5","ST2L","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TECHNOMotors","VW"
