"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484179-20220902","SpeedFest Fecha 8","2022-09-02 14:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","TC2000","1073743752","Práctica 1 TC2000","Practice","2022-09-02 15:40:00 UTC","2022-09-02 18:41:06 UTC","PROVISIONAL","16","https://racehero.io/events/speedfest-fecha-8/results/1073743752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Eliseo Ramírez","1","1","10","TC2000","1","1","","","","0","11","2525.737","11","135.372","114.458","67.481","47.344","0","Arrow Racing","BMW"
"Poncho Leal Jr","2","2","70","TC2000","3","3","0.003","","0.003","7 Laps","4","1575.825","2","135.375","114.455","39.33","17.216","0","RaceTogether ARZ-RR","Ford"
"Rubén Ortíz","3","3","88","TC2000","5","5","0.127","","0.130","3:34.635","13","2740.372","7","135.502","114.348","73.504","55.952","0","Portocarrero Motors","BMW"
"Carlos López","4","4","8","TC2000","2","2","0.418","","0.548","3:41.342","13","2747.079","10","135.92","113.996","73.324","55.952","0","Raceyourbrand","Ford"
"R. Rovelo / D. Rodríguez","5","5","26","TC2000","27","","0.333","","0.881","1:35.13","5","2620.867","3","136.253","113.718","29.56","21.52","0","Esc. Alessandros","Ford"
"Víctor Alfaro","6","6","60","TC2000","15","","0.352","","1.233","2 Laps","9","2332.269","6","136.605","113.425","59.791","38.736","0","Dagat","BMW"
"Beto Abarca Jr.","7","7","22","TC2000","7","7","0.176","","1.409","3:35.14","10","2740.877","7","136.781","113.279","56.531","43.04","0"," NPR","BMW"
"Danae Ruz / Zihara Esteban","8","8","19","TC2000","18","","0.247","","1.656","1:35.333","8","2621.07","6","137.028","113.075","47.292","34.432","0","Esc. Alessandros","BMW"
"A. Vázquez / J. Hagstotz","9","9","57","TC2000","23","","0.025","","1.681","6 Laps","5","2382.736","5","137.053","113.054","32.514","21.52","0","Parrilla Danesa","BMW"
"Raúl Galván","10","10","91","TC2000","6","6","0.187","","1.868","5 Laps","6","1581.996","4","137.24","112.9","58.765","25.824","0","Portocarrero Motors","BMW"
"A. Van Rankin / E. Van Rankin","11","11","28","TC2000","14","","0.125","","1.993","10 Laps","1","505.351","1","137.365","112.797","30.661","4.304","0","Esc. Alessandros","Ford"
"H. Quezada / W. Quezada","12","12","83","TC2000","12","12","0.252","","2.245","-2 Laps","13","2234.342","13","137.617","112.591","90.151","55.952","0","HW Racing","Ford"
"Héctor Escamilla","13","13","17","TC2000","17","","0.042","","2.287","1 Lap","10","2377.886","8","137.659","112.556","65.16","43.04","0","Rush","Ford"
"Fernando Olvera / Edgar Olvera","14","14","20","TC2000","20","","0.370","","2.657","3 Laps","8","2513.241","7","138.029","112.255","49.321","34.432","0","Olvera Racing","BMW"
"Gisela Ponce / E. Delgado","15","15","62","TC2000","17","","1.550","","4.207","3:42.77","7","2748.507","6","139.579","111.008","39.462","30.128","0","Esc. Alessandros","BMW"
"Luis Goulart","16","16","95","TC2000","14","14","0.158","","4.365","47.923","14","2573.66","13","139.737","110.883","84.285","60.256","0","Racing Experience","Ford"
"Kevin Salgado","17","17","21","TC2000","26","","0.325","","4.690","3:08.443","5","2714.18","4","140.062","110.625","28.543","21.52","0","AKL Racing","Ford"
"Alberto Cruz","18","18","12","TC2000","9","9","0.269","","4.959","4 Laps","7","1126.95","6","140.331","110.413","96.243","30.128","0","AKL Racing","Astra"
"Majo Rodríguez / R.Palacios Jr.","19","19","7","TC2000","4","4","0.591","","5.550","8 Laps","3","1287.274","2","140.922","109.95","36.11","12.912","0","Sport Racing Team","Ford"
"Rafael Pliego","20","20","43","TC2000","16","","0.032","","5.582","3:01.067","9","2706.804","7","140.954","109.925","51.518","38.736","0","Esc. Alessandros","BMW"
"G. Izquierdo / J. Briseño","21","21","47","TC2000","10","10","1.133","","6.715","1:46.359","11","2632.096","11","142.087","109.049","64.754","47.344","0","AZA Racing","BMW"
"Héctor Pedroza","22","22","33","TC2000","0","","0.626","","7.341","3 Laps","8","2463.637","4","142.713","108.57","50.314","34.432","0","RaceTogether TRS","Audi"
"Israel Loal / Luis Corona","23","23","24","TC2000","22","","1.314","","8.655","51.748","7","2577.485","6","144.027","107.58","42.08","30.128","0","Corona Racing","BMW"
"Enrique Ferrer","24","24","27","TC2000","11","11","2.301","","10.956","5 Laps","6","2224.28","6","146.328","105.888","41.796","25.824","0","Lopezpape Racing","Chev"
"","25","25","52","TC2000","13","13","2.582","","13.538","1 Lap","10","2304.293","3","148.91","104.052","67.241","43.04","0","HW Racing","BMW"
"Aquiles Orduña / Luis Mireles","26","26","67","TC2000","15","15","0.130","","13.668","1:49.315","16","2635.052","10","149.04","103.961","94.082","68.864","0","Escudería TRS","Ford"
"C. Arjona / R. Cosio","27","27","79","TC2000","8","8","4.783","","18.451","10 Laps","1","281.063","1","153.823","100.729","55.128","4.304","0","Cofla - Sevilla RT","BMW"
