"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484179-20220902","SpeedFest Fecha 8","2022-09-02 14:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","Formula 4 NACAM","1073743780","Carrera 2 F4 NACAM","Race","2022-09-03 19:25:00 UTC","2022-09-03 19:55:00 UTC","PROVISIONAL","14","https://racehero.io/events/speedfest-fecha-8/results/1073743780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Rodrigo Rejón","1","1","19","F4","8","8","","","","0","14","1878.901","8","111.778","138.618","115.451","60.256","0","ProRally Mothers"
"Juan F. Pedraza","2","2","55","F4","5","5","1.561","","1.561","1.561","14","1880.462","9","110.501","140.22","115.355","60.256","0","RAM Racing"
"Alex Berumen","3","3","16","F4","2","2","2.385","","3.946","3.946","14","1882.847","8","110.889","139.729","115.209","60.256","0","RAM Racing"
"Julio Rejón","4","4","99","F4","3","3","0.489","","4.435","4.435","14","1883.336","8","110.98","139.614","115.179","60.256","0","ProRally Mothers"
"Marco Alquicira","5","5","13","F4","1","1","3.610","","8.045","8.045","14","1886.946","8","111.345","139.157","114.959","60.256","0","Santinel RT"
"Cristian Cantu","6","6","88","F4","7","7","2.110","","10.155","10.155","14","1889.056","9","111.501","138.962","114.831","60.256","0","RE Racing"
"Luis Carlos Pérez","7","7","12","F4","12","12","0.510","","10.665","10.665","14","1889.566","9","111.577","138.867","114.8","60.256","0","RAM Racing"
"Manuel Roza","8","8","7","F4","13","13","0.396","","11.061","11.061","14","1889.962","9","111.646","138.782","114.776","60.256","0","RRK"
"Julián Díaz","9","9","5","F4","9","9","1:26.570","","1:37.631","1:37.631","14","1976.532","12","120.836","128.227","109.749","60.256","0","F4 Morelia RT"
"Esteban Rodríguez","10","10","11","F4","6","6","2 Laps","","2 Laps","2 Laps","12","1763.589","11","111.901","138.465","105.429","51.648","1","RE Racing"
"Juan Contreras","11","11","10","F4","11","11","1 Lap","","3 Laps","3 Laps","11","1645.469","10","126.275","122.704","103.58","47.344","0","F4 Morelia RT"
"Arturo Flores","12","12","2","F4","10","10","5 Laps","","8 Laps","8 Laps","6","986.389","2","113.168","136.915","94.249","25.824","0","RAM Racing"
"Diego de la Torre","13","13","4","F4","4","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richard Motorsport"
"Daniel Forcadell","14","14","9","F4","14","14","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","F4 Morelia RT"
