"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484179-20220902","SpeedFest Fecha 8","2022-09-02 14:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","Time Attack","1073743788","Sesión 1 Time Attack","Practice","2022-09-03 17:35:00 UTC","2022-09-03 18:01:06 UTC","PROVISIONAL","7","https://racehero.io/events/speedfest-fecha-8/results/1073743788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Rodrigo Echeverría","1","1","05","U1","3","2","","","","0","4","961.195","2","108.501","142.804","64.48","17.216","0","VUHL"
"Ramón Llano","2","2","20","U1","14","","7.518","","7.518","2 Laps","2","574.119","1","116.019","133.551","53.976","8.608","0","Radical SR10"
"Armando de la Mora","3","3","49","U1","6","3","0.461","","7.979","-2 Laps","6","823.216","4","116.48","133.022","112.931","25.824","0","Porsche 911 GT3"
"Jonathan Arévalo","4","1","19","U2","11","","7.421","","15.400","0","5","896.456","1","123.901","125.055","86.42","21.520000000000003","0","BMW M3"
"Carlos Méndez","5","2","45","U2","4","1","0.036","","15.436","1 Lap","4","765.243","2","123.937","125.018","80.991","17.216","0","BMW M2"
"Rubén Barrera","6","4","37","U1","10","","0.005","","15.441","-1 Laps","5","920.151","1","123.942","125.013","84.195","21.520000000000003","0","BMW 2"
"Javier Rodríguez","7","5","48","U1","1","1","3.249","","18.690","-3 Laps","7","928.68","7","127.191","121.82","116.79","30.128","0","Mercedes AMG GTR"
"Oscar Vega","8","3","17","U2","0","","0.392","","19.082","29.704","5","926.16","4","127.583","121.446","83.649","21.520000000000003","0","Honda Type R"
"Miguel Angel Cisneros","9","4","38","U2","7","2","4.803","","23.885","4 Laps","1","263.571","1","132.386","117.04","58.786","4.304","0","Porsche 911 GT3"
"Horia Chirigut","10","1","40","U3","2","1","2.757","","26.642","0","6","833.482","6","135.143","114.652","111.54","25.824","0","Audi Copa 1.8"
"Allan VanRankin","11","2","42","U3","15","","2.443","","29.085","3 Laps","3","764.768","3","137.586","112.616","60.781","12.912","0","BMW 3"
"Guillermo Mena","12","3","36","U3","8","","4.218","","33.303","2 Laps","4","739.695","1","141.804","109.266","83.788","17.216","0","Audi TT"
"Víctor Cenobio","13","4","47","U3","5","2","0.053","","33.356","1:45.466","3","938.948","1","141.857","109.225","49.506","12.912","0","Toyota Yaris GR"
"Germán Treviño","14","5","50","U3","13","","9.108","","42.464","5 Laps","1","407.389","1","150.965","102.636","38.033","4.304","0","Mini Cooper"
"René Valadez","15","6","43","U3","9","","1.935","","44.399","4 Laps","2","476.085","2","152.9","101.337","65.091","8.608","0","Mazda 2"
"Rodrigo Rejón","16","6","99","U1","0","","","","","4 Laps","0","286.346","0","0.0","0.0","0.0","0.0","0","Cobra Daytona"
"Freddy Padilla","17","5","27","U2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Type R"
"Aarón Núñez","18","7","46","U3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsu Elicpse"
