"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484179-20220902","SpeedFest Fecha 8","2022-09-02 14:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","TC2000","1073743751","Carrera TC2000","Race","2022-09-03 23:00:00 UTC","2022-09-04 00:10:00 UTC","PROVISIONAL","27","https://racehero.io/events/speedfest-fecha-8/results/1073743751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Eliseo Ramírez / Jake Cosio","1","1","10","TC2000","6","6","","","","0","27","4284.512","27","135.784","114.111","97.642","116.20800000000001","0","Arrow Racing","BMW","RAM"
"A. Van Rankin / E. Van Rankin","2","2","28","TC2000","1","1","7.688","","7.688","7.688","27","4292.2","22","136.542","113.477","97.467","116.20800000000001","0","Esc. Alessandros","Ford","VAN"
"Raúl Galván","3","3","91","TC2000","2","2","0.244","","7.932","7.932","27","4292.444","11","135.669","114.207","97.462","116.20800000000001","0","Portocarrero Motors","BMW","GAL"
"Carlos López","4","4","8","TC2000","5","5","9.478","","17.410","17.41","27","4301.922","11","136.161","113.795","97.247","116.20800000000001","0","Raceyourbrand","Ford","LOP"
"Poncho Leal Jr","5","5","70","TC2000","3","3","3.798","","21.208","21.208","27","4305.72","12","137.147","112.977","97.161","116.20800000000001","0","RaceTogether ARZ-RR","Ford","LEA"
"H. Quezada","6","6","83","TC2000","13","13","25.900","","47.108","47.108","27","4331.62","12","138.743","111.677","96.58","116.20800000000001","0","Hielo Tecámac","Ford","QUE"
"Gisela Ponce / E. Delgado","7","7","62","TC2000","15","15","1.079","","48.187","48.187","27","4332.699","20","139.359","111.183","96.556","116.20800000000001","0","Esc. Alessandros","BMW","PON"
"Luis Goulart","8","8","95","TC2000","14","14","3.475","","51.662","51.662","27","4336.174","25","138.899","111.552","96.479","116.20800000000001","0","Racing Experience","Ford","GOU"
"Zihara Esteban / Danae Ruz","9","9","19","TC2000","20","20","0.706","","52.368","52.368","27","4336.88","24","139.204","111.307","96.463","116.20800000000001","0","Esc. Alessandros","BMW","RUZ"
"Víctor Alfaro","10","10","60","TC2000","7","7","0.599","","52.967","52.967","27","4337.479","12","138.607","111.787","96.45","116.20800000000001","0","Dagat","BMW","ALF"
