"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484179-20220902","SpeedFest Fecha 8","2022-09-02 14:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","Formula 4 NACAM","1073743776","Práctica 2 F4 NACAM","Practice","2022-09-02 17:20:00 UTC","2022-09-02 17:40:51 UTC","PROVISIONAL","13","https://racehero.io/events/speedfest-fecha-8/results/1073743776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Juan F. Pedroza","1","1","55","F4","1","1","","","","0","8","1510.317","4","110.71","139.955","82.072","34.432","0","RAM Racing"
"Manuel Roza","2","2","7","F4","9","9","0.079","","0.079","0 Laps","8","1284.555","7","110.789","139.855","96.497","34.432","0","RRK"
"Arturo Flores","3","3","2","F4","4","4","0.040","","0.119","1:42.504","7","1612.821","4","110.829","139.805","67.249","30.128","0","SP Academy - Flexi"
"Rodrigo Rejón","4","4","19","F4","6","6","0.065","","0.184","1:52.304","9","1622.621","8","110.894","139.723","85.941","38.736000000000004","0","ProRally Mothers"
"Diego de la Torre","5","5","4","F4","11","11","0.267","","0.451","1:39.449","13","1609.766","9","111.161","139.387","125.128","55.952000000000005","0","Richard Motorsport"
"Alex Berumen","6","6","16","F4","10","10","0.482","","0.933","2:12.371","9","1642.688","8","111.643","138.785","84.891","38.736000000000004","0","RAM Racing"
"Julio Rejón","7","7","99","F4","5","5","0.090","","1.023","1:06.56","9","1576.877","4","111.733","138.673","88.434","38.736000000000004","0","ProRally Mothers"
"Luis Carlos Pérez","8","8","12","F4","2","2","0.027","","1.050","1:00.328","7","1570.645","6","111.76","138.64","69.055","30.128","0","RAM Racing"
"Esteban Rodríguez","9","9","11","F4","3","3","0.273","","1.323","1:45.105","10","1615.422","6","112.033","138.302","95.915","43.040000000000006","0","RE Racing"
"Cristian Cantu","10","10","88","F4","7","7","0.472","","1.795","2 Laps","6","1363.754","4","112.505","137.722","68.169","25.824","0","RE Racing"
"Marco Alquicira","11","11","13","F4","8","8","0.535","","2.330","0 Laps","8","1320.608","1","113.04","137.07","93.862","34.432","0","Santinel RT"
"Julián Díaz","12","12","5","F4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","F4 Morelia RT"
"Daniel Forcadell","13","13","9","F4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","F4 Morelia Team"
"Juan Contreras","14","14","10","F4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","F4 Morelia RT"
