"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484179-20220902","SpeedFest Fecha 8","2022-09-02 14:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","SUPER TURISMO LIGHT","1073743746","Práctica 1 STL+T500","Practice","2022-09-02 16:30:00 UTC","2022-09-02 17:15:00 UTC","PROVISIONAL","13","https://racehero.io/events/speedfest-fecha-8/results/1073743746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Carlos Márquez","1","1","03","ST1L","13","8","","","","0","5","1164.91","4","138.136","112.168","66.505","21.520000000000003","0","Zona Centro Competición","Nissan"
"Michel Betancourt","2","2","11","ST1L","19","10","0.182","","0.182","14:17.781","8","2022.691","4","138.318","112.02","61.282","34.432","0","Betta Colors RT","Chevy"
"Eduardo López","3","1",".21","T500","28","","0.123","","0.305","0","6","1630.143","1","138.441","111.921","57.03","25.824","0","Zapata","Fiat"
"Bautista Cestau","4","1","99","ST1LC","4","2","0.130","","0.435","0","13","2103.862","3","138.571","111.816","95.742","55.952000000000005","0","Casso Racing","Clio"
"Ricardo González","5","2",".22","T500","22","1","0.243","","0.678","2 Laps","4","1614.239","3","138.814","111.62","38.394","17.216","0","AutoAbilita","Fiat"
"Jorge Casso","6","2","39","ST1LC","2","1","0.049","","0.727","0.149","11","2104.011","11","138.863","111.58","81.006","47.344","0","Casso Racing","Clio"
"Jorge Abed","7","3","35","ST1L","23","12","0.512","","1.239","16:10.136","12","2135.046","4","139.375","111.171","87.086","51.648","0","Apycsa RT","Nissan"
"Carlos Rodríguez","8","4","55","ST1L","20","11","0.274","","1.513","15:20.705","10","2085.615","9","139.649","110.952","74.292","43.040000000000006","0","Prorally Mothers","Sandero"
"A. Badillo / M. Badillo","9","5","56","ST1L","24","13","0.757","","2.270","15:45.179","8","2110.089","3","140.406","110.354","58.744","34.432","0","Grillos Racing","Chevy"
"Juan Ramón Espinoza","10","6","2","ST1L","24","","0.058","","2.328","1:35.501","4","1260.411","4","140.464","110.309","49.173","17.216","0","Zona Centro Competición","Honda"
"Alain Fernández","11","3",".88","T500","27","","0.218","","2.546","8:25.919","7","2136.062","4","140.682","110.138","50.776","30.128","0","Introcompez","Fiat"
"Agustín Martínez","12","4",".23","T500","31","","0.242","","2.788","7:53.497","11","2103.64","11","140.924","109.949","81.021","47.344","0","Gatopardo","Fiat"
"Marco Montoya","13","7","88","ST1L","16","9","0.395","","3.183","8:52.21","6","1697.12","4","141.319","109.641","54.779","25.824","0","MSR","Kia"
"Juan Carlos Sarmiento","14","8","87","ST1L","38","","0.500","","3.683","13:31.169","6","1976.079","5","141.819","109.255","47.046","25.824","0","Yglesias Racing","Chevy"
"Genaro Dávalos Jr.","15","9","90","ST1L","12","7","0.222","","3.905","14:47.63","11","2052.54","9","142.041","109.084","83.038","47.344","0","DRT by ATM Racing","VW"
"Leonardo D. Castro","16","10","95","ST1L","7","4","0.369","","4.274","1:34.149","5","1259.059","3","142.41","108.801","61.532","21.520000000000003","0","Chino Racing","Chevy"
"Mauricio Yglesias /","17","11","27","ST1L","6","3","0.252","","4.526","10:15.415","7","1780.325","2","142.662","108.609","60.922","30.128","0","Yglesias Racing","Chevy"
"Miguel Zetina","18","3","10","ST1LC","21","4","0.245","","4.771","5 Laps","8","2024.904","8","142.907","108.423","61.215","34.432","0","Projekt E Racing","Clio"
"Gerardo Hernández","19","12","70","ST1L","1","1","0.564","","5.335","2 Laps","3","588.848","3","143.471","107.997","78.939","12.912","0","Wherever Racing","Ford"
"C. Viñamata / A. Gasco","20","13","93","ST1L","10","6","1.031","","6.366","15:25.797","10","2090.707","3","144.502","107.226","74.111","43.040000000000006","0","Unitum RT","Chevy"
"M. Delgadillo / F. Delgadillo","21","1","05","ST2L","18","6","2.365","","8.731","0","11","2096.656","11","146.867","105.5","81.291","47.344","0","Unitum RT","Chevy"
"Aldo Gómez / César Valencia","22","2","75","ST2L","11","3","0.153","","8.884","2 Laps","9","2074.389","7","147.02","105.39","67.224","38.736000000000004","0","GOGA Racing Team","Chevy"
"Angel Vazquez / C. Vallejo","23","3","74","ST2L","26","","0.037","","8.921","2 Laps","9","2018.954","8","147.057","105.363","69.07","38.736000000000004","0","Unitum RT","Chevy"
"José Luis Hernández","24","4","41","ST1LC","14","3","0.069","","8.990","8 Laps","5","945.082","4","147.126","105.314","81.974","21.520000000000003","0","Casso Racing","Clio"
"Alejandra Silva","25","14","44","ST1L","3","2","0.767","","9.757","5:25.34","6","1490.25","3","147.893","104.768","62.383","25.824","0","MSR","VW"
"Iván Gómez /  Abraham Tapia","26","4","76","ST2L","9","2","0.658","","10.415","2 Laps","9","2008.954","9","148.551","104.304","69.414","38.736000000000004","0","GOGA Racing Team","Chevy"
"Luis Calvillo /  Héctor Maro","27","5","4","ST2L","29","","0.733","","11.148","4 Laps","7","1529.646","7","149.284","103.791","70.906","30.128","0","Grillos Racing","Chevy"
"Jorge Minvielle / Jorge Lozoya","28","6","29","ST2L","32","","0.165","","11.313","5 Laps","6","1448.638","4","149.449","103.677","64.175","25.824","0","Unitum RT","Chevy"
"Héctor Maro / J. Rodriguez","29","7","00","ST2L","15","4","0.073","","11.386","2 Laps","9","1563.002","5","149.522","103.626","89.219","38.736000000000004","0","Maro Peralta","Chevy"
"J. Rodríguez /  JM. Rubio","30","15","69","ST1L","35","","0.988","","12.374","15:48.399","8","2113.309","7","150.51","102.946","58.655","34.432","0","Pyla Racing Team","Chevy"
"S. Hernández / JM. Espíndola","31","8","33","ST2L","25","","0.109","","12.483","2 Laps","9","2015.809","8","150.619","102.871","69.178","38.736000000000004","0","RaceTogether TRS","Chevy"
"R. Chagoya / R. Zamora","32","16","12","ST1L","8","5","1.105","","13.588","1 Lap","4","785.089","3","151.724","102.122","78.943","17.216","0","AZA Racing","Chevy"
"Alberto Villamar","33","5",".11","T500","34","","2.348","","15.936","5 Laps","1","927.085","1","154.072","100.566","16.713","4.304","0","Farrera","Fiat"
"Genaro Dávalos Sr","34","9","92","ST2L","5","1","0.749","","16.685","52.901","11","2149.557","11","154.821","100.079","79.29","47.344","0","DRT by ATM Racing","Chevy"
"Eliann Vázquez / M. Amerlinck","35","10","09","ST2L","17","5","2.040","","18.725","2 Laps","9","1649.244","5","156.861","98.778","84.554","38.736000000000004","0","Aditest Miralto","Chevy"
"Dirkan Archundia","36","11","08","ST2L","34","","0.378","","19.103","8 Laps","3","2085.763","3","157.239","98.54","22.286","12.912","0","DAG Racing-Automibile","Chevy"
"Esteban Rodríguez","37","6",".8","T500","30","","7.545","","26.648","8:27.072","8","2137.215","8","164.784","94.029","57.998","34.432","0","EMWA","Fiat"
"Emilio Jiménez / A. Jiménez","38","12","5","ST2L","35","","5.615","","32.263","7 Laps","4","2080.346","2","170.399","90.93","29.792","17.216","0","TECHNOMotors","VW"
"Dewey Richards","39","7",".14","T500","0","","","","","6 Laps","0","465.015","0","0.0","0.0","0.0","0.0","0","Abarth","Fiat"
"Héctor y Dino Arellano-Belloc","40","17","40","ST1L","0","","","","","5 Laps","0","626.136","0","0.0","0.0","0.0","0.0","0","Arellano-Belloc Racing","Chevy"
"E. Santoyo / L. Santoyo","41","5","19","ST1LC","0","","","","","13 Laps","0","1937.598","0","0.0","0.0","0.0","0.0","0","ProGarage","Clio"
