"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484179-20220902","SpeedFest Fecha 8","2022-09-02 14:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","Time Attack","1073743789","Sesión 2 Time Attack","Practice","2022-09-03 18:50:00 UTC","2022-09-03 19:13:54 UTC","PROVISIONAL","6","https://racehero.io/events/speedfest-fecha-8/results/1073743789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Rodrigo Echeverría","1","1","05","U1","1","1","","","","0","2","353.482","2","107.715","143.846","87.667","8.608","0","VUHL"
"Rodrigo Rejón","2","2","99","U1","2","2","3.448","","3.448","10:51.98","5","1005.462","2","111.163","139.385","77.051","21.52","0","Cobra Daytona"
"Armando de la Mora","3","3","49","U1","12","","3.488","","6.936","9:21.821","5","915.303","2","114.651","135.144","84.641","21.52","0","Porsche 911 GT3"
"Jonathan Arévalo","4","1","19","U2","13","","6.349","","13.285","0","4","985.333","4","121.0","128.053","62.9","17.216","0","BMW M3"
"Rubén Barrera","5","4","37","U1","8","3","1.825","","15.110","11:23.583","6","1037.065","2","122.825","126.15","89.644","25.824","0","BMW 2"
"Oscar Vega","6","2","17","U2","10","","2.105","","17.215","-1 Laps","5","946.012","2","124.93","124.025","81.893","21.52","0","Honda Type R"
"Javier Rodríguez","7","5","48","U1","9","","1.266","","18.481","4:58.36","3","651.842","1","126.196","122.78","71.311","12.912","0","Mercedes AMG GTR"
"Carlos Méndez","8","3","45","U2","7","1","3.343","","21.824","3 Laps","1","337.323","1","129.539","119.612","45.933","4.304","0","BMW M2"
"Víctor Cenobio","9","1","47","U3","11","","1.632","","23.456","0","4","1033.449","2","131.171","118.124","59.972","17.216","0","Toyota Yaris GR"
"Horia Chirigut","10","2","40","U3","3","1","3.468","","26.924","-2 Laps","6","974.948","5","134.639","115.081","95.355","25.824","0","Audi Copa 1.8"
"Guillermo Mena","11","3","36","U3","4","2","3.799","","30.723","-2 Laps","6","1010.086","5","138.438","111.923","92.038","25.824","0","Audi TT"
"Aarón Núñez","12","4","46","U3","13","","2.893","","33.616","0.927","4","1034.376","1","141.331","109.632","59.918","17.216","0","Mitsu Elicpse"
"Germán Treviño","13","5","50","U3","6","4","5.501","","39.117","-1 Laps","5","929.494","5","146.832","105.525","83.349","21.52","0","Mini Cooper"
"René Valadez","14","6","43","U3","5","3","5.144","","44.261","-1 Laps","5","961.686","1","151.976","101.953","80.559","21.52","0","Mazda 2"
"Freddy Padilla","15","4","27","U2","14","","8:59.393","","9:43.654","3 Laps","1","937.492","1","691.369","22.411","16.528","4.304","0","Honda Type R"
"Ramón Llano","16","6","20","U1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR10"
"Miguel Angel Cisneros","17","5","38","U2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911 GT3"
"Allan VanRankin","18","7","42","U3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 3"
