"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484179-20220902","SpeedFest Fecha 8","2022-09-02 14:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","SUPER TURISMO LIGHT","1073743745","Carrera 1 STL+T500","Race","2022-09-03 00:00:00 UTC","2022-09-03 00:30:00 UTC","PROVISIONAL","7","https://racehero.io/events/speedfest-fecha-8/results/1073743745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Michel Betancourt","1","1","11","ST1L","2","2","","","","0","7","1291.701","6","138.659","111.745","83.967","30.128","0","Betta Colors RT","Chevy"
"Jorge Casso","2","1","39","ST1LC","4","1","2.230","","2.230","0","7","1293.931","7","139.584","111.004","83.823","30.128","0","Casso Racing","Clio"
"Carlos Rodríguez","3","2","55","ST1L","5","4","0.308","","2.538","2.538","7","1294.239","7","138.929","111.527","83.803","30.128","0","Prorally Mothers","Sandero"
"Carlos Márquez","4","3","03","ST1L","1","1","0.437","","2.975","2.975","7","1294.676","7","139.866","110.78","83.774","30.128","0","Zona Centro Competición","Nissan"
"Héctor y Dino Arellano-Belloc","5","4","40","ST1L","3","3","0.487","","3.462","3.462","7","1295.163","7","139.387","111.161","83.743","30.128","0","Arellano-Belloc Racing","Chevy"
"Bautista Cestau","6","2","99","ST1LC","6","2","2.973","","6.435","4.205","7","1298.136","7","139.375","111.171","83.551","30.128","0","Casso Racing","Clio"
"Eduardo López","7","1",".21","T500","40","1","2.074","","8.509","0","7","1300.21","7","139.364","111.179","83.418","30.128","0","Zapata","Fiat"
"Ricardo González","8","2",".22","T500","42","3","0.744","","9.253","0.744","7","1300.954","7","138.616","111.779","83.37","30.128","0","AutoAbilita","Fiat"
"Jorge Abed","9","5","35","ST1L","7","5","1.181","","10.434","10.434","7","1302.135","7","141.603","109.421","83.295","30.128","0","Apycsa RT","Nissan"
"Alain Fernández","10","3",".88","T500","43","4","0.429","","10.863","2.354","7","1302.564","7","138.433","111.927","83.267","30.128","0","Introcompez","Fiat"
"Genaro Dávalos Jr.","11","6","90","ST1L","11","9","2.806","","13.669","13.669","7","1305.37","7","140.87","109.991","83.088","30.128","0","DRT by ATM Racing","VW"
"A. Badillo / M. Badillo","12","7","56","ST1L","9","7","0.861","","14.530","14.53","7","1306.231","7","142.744","108.547","83.033","30.128","0","Grillos Racing","Chevy"
"Paul Abed","13","8","34","ST1L","14","12","0.803","","15.333","15.333","7","1307.034","7","140.768","110.07","82.982","30.128","0","Apycsa RT","Nissan"
"Juan Carlos Sarmiento","14","9","87","ST1L","10","8","0.691","","16.024","16.024","7","1307.725","7","142.28","108.901","82.939","30.128","0","Yglesias Racing","Chevy"
"Gerardo Hernández","15","10","70","ST1L","13","11","6.658","","22.682","22.682","7","1314.383","7","146.276","105.926","82.518","30.128","0","Wherever Racing","Ford"
"Agustín Martínez","16","4",".23","T500","41","2","1.009","","23.691","15.182","7","1315.392","6","143.191","108.208","82.455","30.128","0","Gatopardo","Fiat"
"José Carlos Sánchez /","17","11","15","ST1L","23","17","0.603","","24.294","24.294","7","1315.995","6","144.944","106.899","82.417","30.128","0","La Alpina Racing","Golf"
"Aldo Gómez / César Valencia","18","1","75","ST2L","20","1","1.318","","25.612","0","7","1317.313","7","146.381","105.85","82.335","30.128","0","GOGA Racing Team","Chevy"
"Jorge Minvielle / Jorge Lozoya","19","2","29","ST2L","31","7","0.657","","26.269","0.657","7","1317.97","7","145.314","106.627","82.294","30.128","0","Unitum RT","Chevy"
"S. Hernández / JM. Espíndola","20","3","33","ST2L","26","5","0.336","","26.605","0.993","7","1318.306","6","145.307","106.632","82.273","30.128","0","RaceTogether TRS","Chevy"
"Evelyn Gamboa / Martha Tapia","21","4","23","ST2L","21","2","0.089","","26.694","1.082","7","1318.395","7","144.787","107.015","82.267","30.128","0","Grillos Racing","Ford Ka"
"Angel Vazquez / C. Vallejo","22","5","74","ST2L","25","4","2.352","","29.046","3.434","7","1320.747","7","146.445","105.804","82.121","30.128","0","Unitum RT","Chevy"
"Mauricio Yglesias /","23","12","27","ST1L","8","6","6.859","","35.905","35.905","7","1327.606","4","142.971","108.374","81.697","30.128","0","Yglesias Racing","Chevy"
"M. Delgadillo / F. Delgadillo","24","6","05","ST2L","27","6","0.373","","36.278","10.666","7","1327.979","6","148.393","104.415","81.674","30.128","0","Unitum RT","Chevy"
"Jesús Hernández","25","3","02","ST1LC","19","4","0.137","","36.415","34.185","7","1328.116","4","148.395","104.413","81.665","30.128","0","Casso Racing","Clio"
"José Luis Hernández","26","4","41","ST1LC","29","5","0.433","","36.848","34.618","7","1328.549","7","148.588","104.278","81.639","30.128","0","Casso Racing","Clio"
"E. Santoyo / L. Santoyo","27","5","19","ST1LC","30","6","0.286","","37.134","34.904","7","1328.835","7","147.469","105.069","81.621","30.128","0","ProGarage","Clio"
"C. Viñamata / A. Gasco","28","13","93","ST1L","17","15","6.914","","44.048","44.048","7","1335.749","6","149.836","103.409","81.198","30.128","0","Unitum RT","Chevy"
"Héctor Maro / J. Rodriguez","29","7","00","ST2L","34","9","1.008","","45.056","19.444","7","1336.757","6","150.869","102.701","81.137","30.128","0","Maro Peralta","Chevy"
