"Event ID","Event Name","Started At","Ended At"
"2147484216-20151114","GoPro Motorplex 9 Hour Enduro","2015-11-14 13:15:00 UTC","2015-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","9 Hour Enduro","1073743937","Practice","Practice","2015-11-14 13:15:00 UTC","2015-11-14 14:17:08 UTC","PROVISIONAL","54","https://racehero.io/events/gopro-motorplex-9-hour-enduro/results/1073743937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"2 Fast 2 Furious","1","1","32","Pro-Am Light","13","3","","","","0","52","3616.808","47","62.779","40.141","36.231","36.4","0"
"Bold City  Karting","2","2","56","Pro-Am Light","12","2","","","0.235","41.139","45","3657.947","13","63.014","39.991","31.001","31.499999999999996","0"
"Doze Tree Guys","3","3","17","Pro-Am Light","3","1","","","0.249","41.611","51","3658.419","29","63.028","39.982","35.13","35.699999999999996","0"
"Apex  Eaters","4","1","00","Novice","9","2","","","0.368","0","51","3688.012","21","63.147","39.907","34.848","35.699999999999996","0"
"Fast and  Furious","5","1","42","Pro-Am Heavy","6","5","","","0.385","0","52","3510.569","5","63.164","39.896","37.327","36.4","0"
"MAD KART","6","2","24","Pro-Am Heavy","4","3","","","0.633","3:08.037","50","3698.606","27","63.412","39.74","34.067","35.0","0"
"LeMans Karting Greenville","7","3","55","Pro-Am Heavy","2","2","","","0.758","2:46.402","50","3676.971","44","63.537","39.662","34.267","35.0","0"
"Team  PR","8","4","10","Pro-Am Heavy","19","","","","0.844","2:51.764","45","3682.333","45","63.623","39.608","30.796","31.499999999999996","0"
"Volta  GP 2","9","4","21","Pro-Am Light","15","4","","","0.905","39.374","48","3656.182","47","63.684","39.57","33.084","33.599999999999994","0"
"Late Apex Racing","10","2","5","Novice","11","3","","","1.096","6 Laps","45","3679.917","4","63.875","39.452","30.816","31.499999999999996","0"
"Wheel to Wheel","11","5","88","Pro-Am Heavy","8","6","","","1.102","2:35.051","52","3665.62","47","63.881","39.448","35.748","36.4","0"
"LeMans Karting Fremont","12","6","25","Pro-Am Heavy","10","7","","","1.166","2:46.405","54","3676.974","32","63.945","39.409","37.009","37.8","0"
"Memphis  Mafia","13","7","15","Pro-Am Heavy","5","4","","","1.297","2:27.169","50","3657.738","9","64.076","39.328","34.448","35.0","0"
"Mario Kart","14","3","8","Novice","7","1","","","1.596","13 Laps","38","3669.131","26","64.375","39.146","26.099","26.599999999999998","0"
"Team G-Force","15","8","38","Pro-Am Heavy","1","1","","","1.708","2:31.07","45","3661.639","11","64.487","39.078","30.97","31.499999999999996","0"
"Volta  GP","16","5","22","Pro-Am Light","17","5","","","1.746","43.181","50","3659.989","50","64.525","39.055","34.426","35.0","0"
"Corn Fed Iowa Boys","17","4","2","Novice","16","4","","","2.234","10 Laps","41","3646.557","14","65.013","38.761","28.334","28.7","0"
"Chattanooga Tourenwagen","18","5","3","Novice","18","5","","","2.327","11.96","49","3699.972","9","65.106","38.706","33.373","34.3","0"
"LeMans Karting Hybrid","19","9","43","Pro-Am Heavy","14","8","","","2.485","2:35.894","48","3666.463","32","65.264","38.612","32.991","33.599999999999994","0"
