"Event ID","Event Name","Started At","Ended At"
"2147484216-20151114","GoPro Motorplex 9 Hour Enduro","2015-11-14 13:15:00 UTC","2015-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","9 Hour Enduro","1073743938","Qualifying","Qualifying","2015-11-14 14:45:00 UTC","2015-11-14 15:16:21 UTC","PROVISIONAL","28","https://racehero.io/events/gopro-motorplex-9-hour-enduro/results/1073743938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"2 Fast 2 Furious","1","1","32","Pro-Am Light","2","1","","","","0","26","1817.876","26","62.775","40.143","36.042","18.2","0"
"Volta  GP","2","2","22","Pro-Am Light","10","3","","","0.757","52.649","28","1870.525","11","63.532","39.665","37.722","19.599999999999998","0"
"Team  PR","3","1","10","Pro-Am Heavy","15","8","","","0.932","0","26","1826.67","8","63.707","39.556","35.869","18.2","0"
"LeMans Karting Greenville","4","2","55","Pro-Am Heavy","8","4","","","0.945","41.332","27","1868.002","15","63.72","39.548","36.424","18.9","0"
"Doze Tree Guys","5","3","17","Pro-Am Light","14","4","","","1.030","26.939","26","1844.815","12","63.805","39.495","35.516","18.2","0"
"Late Apex Racing","6","1","5","Novice","9","3","","","1.041","0","24","1853.386","8","63.816","39.489","32.632","16.799999999999997","0"
"LeMans Karting Fremont","7","3","25","Pro-Am Heavy","7","3","","","1.054","43.282","28","1869.952","13","63.829","39.48","37.734","19.599999999999998","0"
"Fats and  Furious","8","4","42","Pro-Am Heavy","1","1","","","1.065","1 Lap","25","1738.054","4","63.84","39.474","36.247","17.5","0"
"Volta  GP 2","9","4","21","Pro-Am Light","19","5","","","1.182","25.759","25","1843.635","8","63.957","39.401","34.172","17.5","0"
"Wheel to Wheel","10","5","88","Pro-Am Heavy","12","6","","","1.205","18.25","26","1844.92","20","63.98","39.387","35.514","18.2","0"
"Corn Fed Iowa Boys","11","2","2","Novice","3","1","","","1.370","2 Laps","22","1437.755","8","64.145","39.286","38.56","15.399999999999999","0"
"Bold City  Karting","12","5","56","Pro-Am Light","5","2","","","1.508","18.968","27","1836.844","8","64.283","39.202","37.042","18.9","0"
"MAD KART","13","6","24","Pro-Am Heavy","17","9","","","1.687","2 Laps","24","1813.477","13","64.462","39.093","33.35","16.799999999999997","0"
"Memphis  Mafia","14","7","15","Pro-Am Heavy","4","2","","","1.713","9.16","26","1835.83","16","64.488","39.077","35.69","18.2","0"
"Apex  Eaters","15","3","00","Novice","16","4","","","1.725","-2 Laps","26","1850.889","18","64.5","39.07","35.399","18.2","0"
"LeMans Karting Hybrid","16","8","43","Pro-Am Heavy","13","7","","","2.112","2 Laps","24","1826.419","15","64.887","38.837","33.114","16.799999999999997","0"
"Team G-Force","17","9","38","Pro-Am Heavy","11","5","","","2.285","10.245","25","1836.915","6","65.06","38.733","34.297","17.5","0"
"Mario Kart","18","4","8","Novice","6","2","","","2.304","-2 Laps","26","1842.496","11","65.079","38.722","35.56","18.2","0"
"Chattanooga Tourenwagen","19","5","3","Novice","18","5","","","2.683","-2 Laps","26","1839.607","6","65.458","38.498","35.616","18.2","0"
