"Event ID","Event Name","Started At","Ended At"
"343-3515-2147485019-20211121","Winter Race #2","2021-11-21 16:28:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","3515","Vintage Short","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","L0206 JR2","1073746758","Heat","Race","2021-11-21 19:48:00 UTC","2021-11-21 19:55:32 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-2-2021/results/1073746758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simon Hansen","1","1","20","LO206 JR2","2","2","","","","0","12","428.876","6","34.929","51.533","50.364","6.0","0"
"Matthew Ruth","2","2","39","LO206 JR2","1","1","0.318","","0.318","0.318","12","429.194","9","34.853","51.645","50.327","6.0","0"
"Noah Jones","3","3","508","LO206 JR2","3","3","1.537","","1.855","1.855","12","430.731","8","35.119","51.254","50.147","6.0","0"
"Oliver Wolcott","4","4","75","LO206 JR2","6","5","1.757","","3.612","3.612","12","432.488","12","35.015","51.407","49.944","6.0","0"
"Jonathon R Bischof","5","5","16","LO206 JR2","4","4","0.167","","3.779","3.779","12","432.655","12","34.885","51.598","49.924","6.0","0"
"Max Spilger","6","1","11","L0206 JR2","5","1","0.625","","4.404","0","12","433.28","11","35.02","51.399","49.852","6.0","0"
"Giovanni Santora","7","6","8","LO206 JR2","7","6","3.142","","7.546","7.546","12","436.422","7","35.543","50.643","49.493","6.0","0"
"Jacob Longenecker","8","7","3","LO206 JR2","8","7","0.189","","7.735","7.735","12","436.611","7","35.558","50.622","49.472","6.0","0"
"Sydney Bowers","9","8","17","LO206 JR2","10","9","6.535","","14.270","14.27","12","443.146","8","35.937","50.088","48.742","6.0","0"
"Paityn Feyen","10","9","31","LO206 JR2","9","8","7.618","","21.888","21.888","12","450.764","12","36.083","49.885","47.919","6.0","0"
