"Event ID","Event Name","Started At","Ended At"
"343-3515-2147485019-20211121","Winter Race #2","2021-11-21 16:28:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","3515","Vintage Short","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485027","L0206 Master/Heavy","1073746768","Main","Race","2021-11-21 22:08:00 UTC","2021-11-21 22:19:51 UTC","PROVISIONAL","18","https://racehero.io/events/winter-race-2-2021/results/1073746768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryan Lemon","1","1","952","LO206 Heavy","1","1","","","","0","18","659.41","9","35.872","50.178","49.135","9.0","0"
"Nathan Haney","2","2","82","LO206 Heavy","3","3","0.174","","0.174","0.174","18","659.584","10","35.916","50.117","49.122","9.0","0"
"Rich Alten","3","3","67","LO206 Heavy","4","4","4.891","","5.065","5.065","18","664.475","9","36.074","49.897","48.76","9.0","0"
"Thierry Bousquet","4","4","28","LO206 Heavy","2","2","0.186","","5.251","5.251","18","664.661","15","36.1","49.861","48.747","9.0","0"
"David Hilburn","5","5","26","LO206 Heavy","5","5","0.144","","5.395","5.395","18","664.805","9","36.092","49.873","48.736","9.0","0"
"Bradly Jacks","6","6","17","LO206 Heavy","8","8","8.189","","13.584","13.584","18","672.994","10","36.53","49.275","48.143","9.0","0"
"Tyler Jones","7","7","57","LO206 Heavy","10","10","0.255","","13.839","13.839","18","673.249","5","36.533","49.271","48.125","9.0","0"
"Justin Ervey","8","8","11","LO206 Heavy","7","7","0.185","","14.024","14.024","18","673.434","8","36.537","49.265","48.112","9.0","0"
"James Wolcott","9","9","31","LO206 Heavy","6","6","5.334","","19.358","19.358","18","678.768","9","36.647","49.117","47.734","9.0","0"
"Rich Bowen","10","1","86","LO206 Mast","13","2","0.246","","19.604","0","18","679.014","9","36.695","49.053","47.716","9.0","0"
"Richard Cordova","11","2","75","LO206 Mast","12","1","1.155","","20.759","1.155","18","680.169","9","36.617","49.157","47.635","9.0","0"
"Ryan Jones","12","10","58","LO206 Heavy","9","9","7.208","","27.967","27.967","18","687.377","7","36.577","49.211","47.136","9.0","0"
"Anthony Graziano","13","3","22","LO206 Mast","14","3","1 Lap","","1 Lap","1 Lap","17","661.836","13","37.601","47.871","46.235","8.5","0"
"Gavyn Rodgers","14","11","77","LO206 Heavy","11","11","11 Laps","","12 Laps","12 Laps","6","245.1","3","36.787","48.93","44.064","3.0","0"
