"Event ID","Event Name","Started At","Ended At"
"343-3515-2147485019-20211121","Winter Race #2","2021-11-21 16:28:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","3515","Vintage Short","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","L0206 JR2","1073746766","Main","Race","2021-11-21 21:24:00 UTC","2021-11-21 21:35:38 UTC","PROVISIONAL","18","https://racehero.io/events/winter-race-2-2021/results/1073746766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Wolcott","1","1","75","LO206 JR2","3","3","","","","0","18","647.291","15","34.816","51.7","50.055","9.0","0"
"Simon Hansen","2","2","20","LO206 JR2","2","2","0.082","","0.082","0.082","18","647.373","11","34.914","51.555","50.048","9.0","0"
"Matthew Ruth","3","3","39","LO206 JR2","1","1","0.149","","0.231","0.231","18","647.522","11","34.921","51.545","50.037","9.0","0"
"Noah Jones","4","4","508","LO206 JR2","4","4","4.178","","4.409","4.409","18","651.7","6","35.379","50.878","49.716","9.0","0"
"Jonathon R Bischof","5","5","16","LO206 JR2","6","5","2.282","","6.691","6.691","18","653.982","15","35.374","50.885","49.543","9.0","0"
"Jacob Longenecker","6","6","3","LO206 JR2","7","6","5.232","","11.923","11.923","18","659.214","9","35.493","50.714","49.149","9.0","0"
"Giovanni Santora","7","7","8","LO206 JR2","8","7","3.184","","15.107","15.107","18","662.398","9","35.476","50.739","48.913","9.0","0"
"Paityn Feyen","8","8","31","LO206 JR2","9","8","5.435","","20.542","20.542","18","667.833","16","35.94","50.083","48.515","9.0","0"
"Sydney Bowers","9","9","17","LO206 JR2","10","9","2.722","","23.264","23.264","18","670.555","7","35.69","50.434","48.318","9.0","0"
"Max Spilger","10","1","11","L0206 JR2","5","1","4.450","","27.714","0","18","675.005","5","35.452","50.773","48.0","9.0","0"
