"Event ID","Event Name","Started At","Ended At"
"343-3515-2147485019-20211121","Winter Race #2","2021-11-21 16:28:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","3515","Vintage Short","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485026","L0206 SR","1073746767","Main","Race","2021-11-21 21:42:00 UTC","2021-11-21 21:53:27 UTC","PROVISIONAL","18","https://racehero.io/events/winter-race-2-2021/results/1073746767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","473","LO206 Sr","1","1","","","","0","18","659.321","14","35.458","50.764","49.141","9.0","0"
"Landon Bily","2","2","7","LO206 Sr","2","2","0.116","","0.116","0.116","18","659.437","14","35.459","50.763","49.133","9.0","0"
"Bailey Murphy","3","3","53","LO206 Sr","3","3","4.237","","4.353","4.353","18","663.674","8","35.79","50.293","48.819","9.0","0"
"Logan Tornell","4","4","17","LO206 Sr","5","5","4.528","","8.881","8.881","18","668.202","9","35.906","50.131","48.488","9.0","0"
"Raphael Krausse","5","5","34","LO206 Sr","4","4","0.576","","9.457","9.457","18","668.778","9","35.72","50.392","48.447","9.0","0"
"Sean Santostefano","6","6","99","LO206 Sr","6","6","0.195","","9.652","9.652","18","668.973","15","35.818","50.254","48.432","9.0","0"
"Clara Hill","7","7","14","LO206 Sr","9","9","4.059","","13.711","13.711","18","673.032","10","35.896","50.145","48.14","9.0","0"
"Jonathan Neudorf","8","8","95","LO206 Sr","7","7","0.112","","13.823","13.823","18","673.144","15","36.015","49.979","48.132","9.0","0"
"Giovanni Perez DAmico","9","9","111","LO206 Sr","8","8","3.832","","17.655","17.655","18","676.976","9","36.185","49.744","47.86","9.0","0"
"Tanner Siegfort","10","10","48","LO206 Sr","10","10","1.295","","18.950","18.95","18","678.271","6","36.127","49.824","47.769","9.0","0"
"Ryan Casillas","11","11","480","LO206 Sr","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
