"Event ID","Event Name","Started At","Ended At"
"343-3515-2147485019-20211121","Winter Race #2","2021-11-21 16:28:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","3515","Vintage Short","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485028","TAG SR","1073746770","Main","Race","2021-11-21 22:48:00 UTC","2021-11-21 22:58:10 UTC","PROVISIONAL","18","https://racehero.io/events/winter-race-2-2021/results/1073746770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex McPherson-Wiman","1","1","5","shifter","1","1","","","","0","18","564.203","11","30.869","58.311","57.426","9.0","0"
"Jonathan Neudorf","2","1","95","Rotax Sr","2","1","14.739","","14.739","0","18","578.942","7","31.583","56.993","55.964","9.0","0"
"Bailey Murphy","3","2","13","Rotax Sr","3","2","0.749","","15.488","0.749","18","579.691","14","31.692","56.797","55.892","9.0","0"
"Nathan Byrd","4","3","205","Rotax Sr","4","3","5.248","","20.736","5.997","18","584.939","11","31.936","56.363","55.39","9.0","0"
"Kaleb Few","5","1","951","Tag100 Sr","5","1","11.267","","32.003","0","18","596.206","10","32.179","55.937","54.344","9.0","0"
"Devin Jackson","6","2","905","Tag100 Sr","7","3","1 Lap","","1 Lap","1 Lap","17","565.731","11","32.265","55.788","54.089","8.5","0"
"Parker Carroll","7","3","22","Tag100 Sr","6","2","1.959","","1 Lap","1 Lap","17","567.69","9","32.391","55.571","53.903","8.5","0"
"Colin Spilger","8","4","926","Tag100 Sr","9","5","4.879","","1 Lap","1 Lap","17","572.569","3","32.605","55.206","53.443","8.5","0"
"Travis Varney","9","5","920","Tag100 Sr","10","6","1.468","","1 Lap","1 Lap","17","574.037","10","32.417","55.526","53.307","8.5","0"
"Bill Scheets","10","6","85","Tag100 Sr","11","7","6.930","","1 Lap","1 Lap","17","580.967","4","32.93","54.661","52.671","8.5","0"
"Jackson Dunn","11","7","934","Tag100 Sr","8","4","1 Lap","","2 Laps","2 Laps","16","540.021","11","32.55","55.3","53.331","8.0","0"
