"Event ID","Event Name","Started At","Ended At"
"343-3515-2147485019-20211121","Winter Race #2","2021-11-21 16:28:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","3515","Vintage Short","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485027","L0206 Master/Heavy","1073746752","Qualifying","Qualifying","2021-11-21 18:47:00 UTC","2021-11-21 18:53:07 UTC","PROVISIONAL","9","https://racehero.io/events/winter-race-2-2021/results/1073746752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryan Lemon","1","1","952","LO206 Heavy","4","3","","","","0","9","334.854","7","35.902","50.136","48.379","4.5","0"
"Rich Alten","2","2","67","LO206 Heavy","5","4","0.482","","0.482","1 Lap","8","304.134","6","36.384","49.472","47.348","4.0","0"
"Thierry Bousquet","3","3","28","LO206 Heavy","9","8","0.042","","0.524","1 Lap","8","314.549","6","36.426","49.415","45.78","4.0","0"
"James Wolcott","4","4","31","LO206 Heavy","8","7","0.058","","0.582","1 Lap","8","316.232","6","36.484","49.337","45.536","4.0","0"
"Nathan Haney","5","5","82","LO206 Heavy","2","1","0.016","","0.598","3 Laps","6","225.751","5","36.5","49.315","47.84","3.0","0"
"Justin Ervey","6","6","11","LO206 Heavy","3","2","0.074","","0.672","1 Lap","8","302.004","5","36.574","49.215","47.681","4.0","0"
"Richard Cordova","7","1","75","LO206 Mast","10","2","0.015","","0.687","0","8","318.433","8","36.589","49.195","45.221","4.0","0"
"David Hilburn","8","7","26","LO206 Heavy","6","5","0.046","","0.733","1 Lap","8","310.379","6","36.635","49.133","46.395","4.0","0"
"Rich Bowen","9","2","86","LO206 Mast","11","3","0.023","","0.756","5.271","8","323.704","8","36.658","49.103","44.485","4.0","0"
"Bradly Jacks","10","8","17","LO206 Heavy","7","6","0.041","","0.797","1 Lap","8","311.23","6","36.699","49.048","46.268","4.0","0"
"Ryan Jones","11","9","58","LO206 Heavy","13","10","0.129","","0.926","1 Lap","8","333.063","5","36.828","48.876","43.235","4.0","0"
"Tyler Jones","12","10","57","LO206 Heavy","12","9","0.054","","0.980","1 Lap","8","330.07","4","36.882","48.804","43.627","4.0","0"
"Gavyn Rodgers","13","11","77","LO206 Heavy","14","11","0.588","","1.568","2 Laps","7","304.542","4","37.47","48.038","41.374","3.5","0"
"Anthony Graziano","14","3","22","LO206 Mast","1","1","0.346","","1.914","0 Laps","8","317.038","5","37.816","47.599","45.42","4.0","0"
