"Event ID","Event Name","Started At","Ended At"
"343-3515-2147485019-20211121","Winter Race #2","2021-11-21 16:28:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","3515","Vintage Short","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485027","L0206 Master/Heavy","1073746760","Heat","Race","2021-11-21 20:20:00 UTC","2021-11-21 20:27:48 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-2-2021/results/1073746760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryan Lemon","1","1","952","LO206 Heavy","1","1","","","","0","12","435.686","5","35.972","50.039","49.577","6.0","0"
"Nathan Haney","2","2","82","LO206 Heavy","5","5","0.708","","0.708","0.708","12","436.394","5","35.921","50.11","49.497","6.0","0"
"Thierry Bousquet","3","3","28","LO206 Heavy","3","3","0.164","","0.872","0.872","12","436.558","6","35.965","50.049","49.478","6.0","0"
"Rich Alten","4","4","67","LO206 Heavy","2","2","0.264","","1.136","1.136","12","436.822","6","35.94","50.083","49.448","6.0","0"
"David Hilburn","5","5","26","LO206 Heavy","7","7","4.981","","6.117","6.117","12","441.803","11","36.378","49.48","48.891","6.0","0"
"James Wolcott","6","6","31","LO206 Heavy","4","4","0.825","","6.942","6.942","12","442.628","9","36.391","49.463","48.799","6.0","0"
"Bradly Jacks","7","7","17","LO206 Heavy","9","9","0.187","","7.129","7.129","12","442.815","4","36.303","49.583","48.779","6.0","0"
"Justin Ervey","8","8","11","LO206 Heavy","6","6","1.172","","8.301","8.301","12","443.987","7","36.473","49.352","48.65","6.0","0"
"Ryan Jones","9","9","58","LO206 Heavy","8","8","0.182","","8.483","8.483","12","444.169","9","36.438","49.399","48.63","6.0","0"
"Tyler Jones","10","10","57","LO206 Heavy","10","10","0.343","","8.826","8.826","12","444.512","4","36.466","49.361","48.593","6.0","0"
"Richard Cordova","11","1","75","LO206 Mast","12","1","1.307","","10.133","0","12","445.819","8","36.442","49.394","48.45","6.0","0"
"Rich Bowen","12","2","86","LO206 Mast","13","2","5.510","","15.643","5.51","12","451.329","4","36.653","49.109","47.859","6.0","0"
"Gavyn Rodgers","13","11","77","LO206 Heavy","11","11","6.627","","22.270","22.27","12","457.956","4","37.351","48.191","47.166","6.0","0"
"Anthony Graziano","14","3","22","LO206 Mast","14","3","8.027","","30.297","20.164","12","465.983","7","37.725","47.714","46.354","6.0","0"
