"Event ID","Event Name","Started At","Ended At"
"343-3515-2147485019-20211121","Winter Race #2","2021-11-21 16:28:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","3515","Vintage Short","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485026","L0206 SR","1073746759","Heat","Race","2021-11-21 20:02:00 UTC","2021-11-21 20:09:57 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-2-2021/results/1073746759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","473","LO206 Sr","3","3","","","","0","12","434.411","12","35.77","50.321","49.722","6.0","0"
"Landon Bily","2","2","7","LO206 Sr","2","2","0.895","","0.895","0.895","12","435.306","7","35.515","50.683","49.62","6.0","0"
"Bailey Murphy","3","3","53","LO206 Sr","4","4","0.164","","1.059","1.059","12","435.47","5","35.691","50.433","49.602","6.0","0"
"Raphael Krausse","4","4","34","LO206 Sr","5","5","0.095","","1.154","1.154","12","435.565","12","35.564","50.613","49.591","6.0","0"
"Logan Tornell","5","5","17","LO206 Sr","6","6","0.252","","1.406","1.406","12","435.817","7","35.675","50.456","49.562","6.0","0"
"Sean Santostefano","6","6","99","LO206 Sr","1","1","0.152","","1.558","1.558","12","435.969","8","35.658","50.48","49.545","6.0","0"
"Jonathan Neudorf","7","7","95","LO206 Sr","8","8","4.954","","6.512","6.512","12","440.923","7","36.039","49.946","48.988","6.0","0"
"Giovanni Perez DAmico","8","8","111","LO206 Sr","10","10","2.436","","8.948","8.948","12","443.359","6","36.401","49.449","48.719","6.0","0"
"Ryan Casillas","9","9","480","LO206 Sr","9","9","0.998","","9.946","9.946","12","444.357","11","36.496","49.32","48.61","6.0","0"
"Tanner Siegfort","10","10","48","LO206 Sr","11","11","0.136","","10.082","10.082","12","444.493","11","36.413","49.433","48.595","6.0","0"
"Clara Hill","11","11","14","LO206 Sr","7","7","5 Laps","","5 Laps","5 Laps","7","258.649","7","36.125","49.827","48.715","3.5","0"
