"Event ID","Event Name","Started At","Ended At"
"343-3515-2147485019-20211121","Winter Race #2","2021-11-21 16:28:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","3515","Vintage Short","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485028","TAG SR","1073746762","Heat","Race","2021-11-21 20:48:00 UTC","2021-11-21 20:54:52 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-2-2021/results/1073746762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex McPherson-Wiman","1","1","5","shifter","1","1","","","","0","12","374.791","6","31.003","58.059","57.632","6.0","0"
"Jonathan Neudorf","2","1","95","Rotax Sr","2","1","13.254","","13.254","0","12","388.045","9","31.641","56.888","55.664","6.0","0"
"Bailey Murphy","3","2","13","Rotax Sr","4","3","2.104","","15.358","2.104","12","390.149","10","31.823","56.563","55.363","6.0","0"
"Nathan Byrd","4","3","205","Rotax Sr","3","2","1.235","","16.593","3.339","12","391.384","10","31.891","56.442","55.189","6.0","0"
"Kaleb Few","5","1","951","Tag100 Sr","5","1","7.050","","23.643","0","12","398.434","5","32.184","55.928","54.212","6.0","0"
"Parker Carroll","6","2","22","Tag100 Sr","9","5","2.874","","26.517","2.874","12","401.308","7","32.394","55.566","53.824","6.0","0"
"Devin Jackson","7","3","905","Tag100 Sr","6","2","0.247","","26.764","3.121","12","401.555","8","32.205","55.892","53.791","6.0","0"
"Jackson Dunn","8","4","934","Tag100 Sr","7","3","0.952","","27.716","4.073","12","402.507","5","32.448","55.473","53.664","6.0","0"
"Colin Spilger","9","5","926","Tag100 Sr","10","6","2.735","","30.451","6.808","12","405.242","5","32.449","55.472","53.301","6.0","0"
"Travis Varney","10","6","920","Tag100 Sr","8","4","1.367","","31.818","8.175","12","406.609","11","32.656","55.12","53.122","6.0","0"
"Bill Scheets","11","7","85","Tag100 Sr","11","7","1 Lap","","1 Lap","1 Lap","11","378.712","6","33.184","54.243","52.282","5.5","0"
