"Event ID","Event Name","Started At","Ended At"
"343-3515-2147485019-20211121","Winter Race #2","2021-11-21 16:28:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","3515","Vintage Short","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485028","TAG SR","1073746754","Qualifying","Qualifying","2021-11-21 18:54:00 UTC","2021-11-21 19:07:35 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-2-2021/results/1073746754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex McPherson-Wiman","1","1","815","shifter","1","1","","","","0","10","312.332","10","30.86","58.328","57.631","5.0","0"
"Jonathan Neudorf","2","1","95","Rotax Sr","8","1","0.767","","0.767","0","9","313.673","9","31.627","56.913","51.646","4.5","0"
"Nathan Byrd","3","2","205","Rotax Sr","10","2","0.527","","1.294","13.209","9","326.882","9","32.154","55.981","49.559","4.5","0"
"Kaleb Few","4","1","951","Tag100 Sr","4","3","0.033","","1.327","0","9","303.214","7","32.187","55.923","53.428","4.5","0"
"Devin Jackson","5","2","905","Tag100 Sr","2","1","0.041","","1.368","0 Laps","9","298.527","7","32.228","55.852","54.266","4.5","0"
"Jackson Dunn","6","3","934","Tag100 Sr","3","2","0.271","","1.639","1 Lap","8","268.885","7","32.499","55.386","53.554","4.0","0"
"Travis Varney","7","4","920","Tag100 Sr","7","6","0.007","","1.646","16.856","9","320.07","7","32.506","55.374","50.614","4.5","0"
"Parker Carroll","8","5","22","Tag100 Sr","5","4","0.074","","1.720","4.012","9","307.226","6","32.58","55.249","52.73","4.5","0"
"Colin Spilger","9","6","926","Tag100 Sr","6","5","0.231","","1.951","9.042","9","312.256","6","32.811","54.86","51.881","4.5","0"
"Bill Scheets","10","7","85","Tag100 Sr","9","7","0.268","","2.219","2 Laps","7","256.996","7","33.079","54.415","49.028","3.5","0"
