"Event ID","Event Name","Started At","Ended At"
"343-3515-2147485019-20211121","Winter Race #2","2021-11-21 16:28:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","3515","Vintage Short","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485022","L0206 JR1 Nov","1073746749","Qualifying","Qualifying","2021-11-21 18:22:00 UTC","2021-11-21 18:33:44 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-2-2021/results/1073746749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Rogalski","1","1","182","TaG Cadet","1","1","","","","0","4","143.176","4","34.818","51.697","50.288","2.0","0"
"Madison Grace","2","1","5","LO206 JR1 Nov","7","5","1.798","","1.798","0","8","305.921","5","36.616","49.159","47.071","4.0","0"
"Reese Hussey","3","2","11","LO206 JR1 Nov","4","3","0.039","","1.837","0 Laps","8","302.501","7","36.655","49.107","47.603","4.0","0"
"Antoine Sugar","4","3","9","LO206 JR1 Nov","2","1","0.206","","2.043","0 Laps","8","301.725","7","36.861","48.832","47.726","4.0","0"
"Tyson Underwood","5","4","99","LO206 JR1 Nov","3","2","0.165","","2.208","0 Laps","8","305.444","7","37.026","48.614","47.144","4.0","0"
"Florian Bousquet","6","5","12","LO206 JR1 Nov","8","6","0.220","","2.428","8.791","8","314.712","8","37.246","48.327","45.756","4.0","0"
"Jensen Mechelke","7","1","55x","L0206 JR1 Nov","11","1","0.210","","2.638","0","8","322.297","7","37.456","48.056","44.679","4.0","0"
"Theo Bousquet","8","6","0","LO206 JR1 Nov","10","8","0.009","","2.647","16.207","8","322.128","7","37.465","48.045","44.703","4.0","0"
"Riley Jacks","9","7","188","LO206 JR1 Nov","6","4","0.153","","2.800","10.458","8","316.379","8","37.618","47.849","45.515","4.0","0"
"Keaton Weigers","10","1","51","","5","1","0.134","","2.934","0","8","315.76","3","37.752","47.68","45.604","4.0","0"
"Madelyn Longenecker","11","8","8x","LO206 JR1 Nov","9","7","3.048","","5.982","1 Lap","7","304.229","5","40.8","44.118","41.416","3.5","0"
