"Event ID","Event Name","Started At","Ended At"
"343-3515-2147485019-20211121","Winter Race #2","2021-11-21 16:28:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","3515","Vintage Short","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","L0206 JR2","1073746750","Qualifying","Qualifying","2021-11-21 18:23:00 UTC","2021-11-21 18:40:02 UTC","PROVISIONAL","9","https://racehero.io/events/winter-race-2-2021/results/1073746750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Ruth","1","1","39","LO206 JR2","2","2","","","","0","9","323.413","9","35.095","51.289","50.091","4.5","0"
"Simon Hansen","2","2","20","LO206 JR2","5","5","0.023","","0.023","6.76","9","330.173","8","35.118","51.256","49.065","4.5","0"
"Noah Jones","3","3","508","LO206 JR2","1","1","0.160","","0.183","0 Laps","9","323.246","9","35.278","51.023","50.117","4.5","0"
"Jonathon R Bischof","4","4","16","LO206 JR2","3","3","0.061","","0.244","4.317","9","327.73","9","35.339","50.935","49.431","4.5","0"
"Max Spilger","5","1","11","L0206 JR2","7","1","0.212","","0.456","0","8","305.31","8","35.551","50.631","47.165","4.0","0"
"Oliver Wolcott","6","5","75","LO206 JR2","10","9","0.147","","0.603","1 Lap","8","312.608","7","35.698","50.423","46.064","4.0","0"
"Giovanni Santora","7","6","8","LO206 JR2","8","7","0.225","","0.828","1 Lap","8","308.215","8","35.923","50.107","46.721","4.0","0"
"Jacob Longenecker","8","7","3","LO206 JR2","6","6","0.110","","0.938","1 Lap","8","304.054","6","36.033","49.954","47.36","4.0","0"
"Sydney Bowers","9","8","17","LO206 JR2","4","4","0.086","","1.024","1 Lap","8","302.186","7","36.119","49.835","47.653","4.0","0"
"Paityn Feyen","10","9","31","LO206 JR2","9","8","0.002","","1.026","1 Lap","8","322.525","8","36.121","49.833","44.648","4.0","0"
