"Event ID","Event Name","Started At","Ended At"
"343-3515-2147485019-20211121","Winter Race #2","2021-11-21 16:28:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","3515","Vintage Short","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485024","L0206 JR1","1073746764","Main","Race","2021-11-21 21:19:00 UTC","2021-11-21 21:31:19 UTC","PROVISIONAL","18","https://racehero.io/events/winter-race-2-2021/results/1073746764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","20","LO206 JR1","1","1","","","","0","18","665.156","7","35.787","50.298","48.71","9.0","0"
"Ryan Queen","2","2","711","LO206 JR1","3","3","0.092","","0.092","0.092","18","665.248","7","35.639","50.506","48.704","9.0","0"
"Ethan Steele","3","3","96","LO206 JR1","2","2","0.382","","0.474","0.474","18","665.63","7","35.636","50.511","48.676","9.0","0"
"Xander Malatesta","4","4","420","LO206 JR1","6","6","7.362","","7.836","7.836","18","672.992","7","36.131","49.819","48.143","9.0","0"
"Kevin Ruth","5","5","38","LO206 JR1","5","5","0.144","","7.980","7.98","18","673.136","10","36.019","49.974","48.133","9.0","0"
"Lucas Hilburn","6","6","825","LO206 JR1","7","7","6.211","","14.191","14.191","18","679.347","10","36.611","49.166","47.693","9.0","0"
"Elijah Jones","7","7","180","LO206 JR1","8","8","4.350","","18.541","18.541","18","683.697","7","36.697","49.05","47.389","9.0","0"
"Lucas Tarango","8","8","7","LO206 JR1","10","10","7.056","","25.597","25.597","18","690.753","17","36.752","48.977","46.905","9.0","0"
"Austin Healey","9","9","80","LO206 JR1","9","9","6.517","","32.114","32.114","18","697.27","11","37.36","48.18","46.467","9.0","0"
"Gage Grant","10","10","15","LO206 JR1","4","4","5 Laps","","5 Laps","5 Laps","13","504.182","10","36.126","49.826","46.412","6.5","0"
