"Event ID","Event Name","Started At","Ended At"
"343-3515-2147485019-20211121","Winter Race #2","2021-11-21 16:28:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","3515","Vintage Short","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485026","L0206 SR","1073746751","Qualifying","Qualifying","2021-11-21 18:34:00 UTC","2021-11-21 18:46:24 UTC","PROVISIONAL","9","https://racehero.io/events/winter-race-2-2021/results/1073746751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 Sr","5","5","","","","0","8","300.275","8","35.719","50.393","47.956","4.0","0"
"Sean Santostefano","2","2","99","LO206 Sr","4","4","0.066","","0.066","0.435","8","300.71","6","35.785","50.3","47.887","4.0","0"
"Bailey Murphy","3","3","53","LO206 Sr","9","9","0.025","","0.091","2 Laps","6","246.743","6","35.81","50.265","43.77","3.0","0"
"Micah Hendricks","4","4","473","LO206 Sr","10","","0.145","","0.236","2 Laps","6","282.034","6","35.955","50.063","38.293","3.0","0"
"Logan Tornell","5","5","17","LO206 Sr","6","6","0.028","","0.264","6.25","8","306.525","8","35.983","50.024","46.978","4.0","0"
"Raphael Krausse","6","6","34","LO206 Sr","1","1","0.095","","0.359","28.674","9","328.949","9","36.078","49.892","49.248","4.5","0"
"Jonathan Neudorf","7","7","95","LO206 Sr","7","7","0.223","","0.582","10.736","8","311.011","6","36.301","49.585","46.301","4.0","0"
"Clara Hill","8","8","14","LO206 Sr","8","8","0.069","","0.651","15.683","8","315.958","5","36.37","49.491","45.576","4.0","0"
"Tanner Siegfort","9","9","48","LO206 Sr","3","3","0.027","","0.678","3.264","8","303.539","8","36.397","49.455","47.44","4.0","0"
"Giovanni Perez DAmico","10","10","111","LO206 Sr","2","2","0.297","","0.975","0.216","8","300.491","4","36.694","49.054","47.922","4.0","0"
