"Event ID","Event Name","Started At","Ended At"
"343-3515-2147485019-20211121","Winter Race #2","2021-11-21 16:28:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","3515","Vintage Short","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485022","L0206 JR1 Nov","1073746765","Main","Race","2021-11-21 21:19:00 UTC","2021-11-21 21:30:30 UTC","PROVISIONAL","18","https://racehero.io/events/winter-race-2-2021/results/1073746765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Rogalski","1","1","182","TaG Cadet","1","1","","","","0","18","638.617","10","34.945","51.51","50.735","9.0","0"
"Madison Grace","2","1","5","LO206 JR1 Nov","2","1","27.494","","27.494","0","18","666.111","13","36.377","49.482","48.641","9.0","0"
"Antoine Sugar","3","2","9","LO206 JR1 Nov","5","4","10.854","","38.348","10.854","18","676.965","13","36.686","49.065","47.861","9.0","0"
"Reese Hussey","4","3","11","LO206 JR1 Nov","3","2","1 Lap","","1 Lap","1 Lap","17","634.386","5","36.653","49.109","48.236","8.5","0"
"Florian Bousquet","5","4","12","LO206 JR1 Nov","4","3","3.930","","1 Lap","1 Lap","17","638.316","5","36.771","48.952","47.939","8.5","0"
"Theo Bousquet","6","5","0","LO206 JR1 Nov","6","5","8.794","","1 Lap","1 Lap","17","647.11","17","37.03","48.609","47.287","8.5","0"
"Jensen Mechelke","7","1","55x","L0206 JR1 Nov","9","1","0.207","","1 Lap","0","17","647.317","17","37.105","48.511","47.272","8.5","0"
"Keaton Weigers","8","1","51","","8","1","0.360","","1 Lap","0","17","647.677","17","37.089","48.532","47.246","8.5","0"
"Tyson Underwood","9","6","99","LO206 JR1 Nov","7","6","0.472","","1 Lap","1 Lap","17","648.149","17","37.114","48.499","47.211","8.5","0"
"Riley Jacks","10","7","188","LO206 JR1 Nov","10","7","0.420","","1 Lap","1 Lap","17","648.569","13","37.007","48.639","47.181","8.5","0"
"Madelyn Longenecker","11","8","8x","LO206 JR1 Nov","11","8","1 Lap","","2 Laps","14.539","16","680.65","4","41.121","43.773","42.312","8.0","0"
