"Event ID","Event Name","Started At","Ended At"
"2648-5642-2147483794-20231119","PADOOCK GT CLUB","2023-11-19 08:00:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3448","PADOOCK GT CLUB - ANDALUCIA CIRCUIT","5642","PADOOCK GT CLUB ","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","TRACK DAY","1073742168","Qualifying","Qualifying","2023-11-19 09:00:00 UTC","2023-11-19 16:25:44 UTC","PROVISIONAL","47","https://racehero.io/events/padoock-gt-club/results/1073742168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carlos Aznar","1","1","33","KTM Xbow","53","","","","","0","1","20273.475","1","127.453","121.739","0.765","4.31","0"
"Alberto Gallardo","2","1","45","Audi R8","43","","1.787","","1.787","0","1","19365.856","1","129.24","120.056","0.801","4.31","0"
"Gabriel Pastor","3","1","72","Honda Civic","0","","2.363","","4.150","0","26","24540.31","7","131.603","117.9","16.439","112.05999999999999","0"
"Briggido Hernandez","4","1","82","M2 Competition","50","","0.884","","5.034","0","11","25989.847","9","132.487","117.113","6.567","47.41","0"
"Miguel Espejo","5","1","10","Lotus 410","0","","2.287","","7.321","0","16","17761.761","10","134.774","115.126","13.977","68.96","0"
"Arturo Rico","6","1","71","Evo 9","0","","0.333","","7.654","0","26","26332.745","25","135.107","114.842","15.32","112.05999999999999","0"
"David Wang","7","1","79","M2 Competicion","55","","0.014","","7.668","0","1","20681.606","1","135.121","114.83","0.75","4.31","0"
"Santiago Castillo","8","1","32","BMW M2","34","","0.082","","7.750","0","20","26301.505","5","135.203","114.761","11.799","86.19999999999999","0"
"Javier Gallardo","9","1","44","BMW M4","58","","0.049","","7.799","0","1","21267.707","1","135.252","114.719","0.73","4.31","0"
"Kumar Daswani","10","1","26","Focus RS","0","","0.772","","8.571","0","30","26395.242","12","136.024","114.068","17.635","129.29999999999998","0"
"Ivan Alcaraz","11","1","27","Megane","0","","0.208","","8.779","0","27","26398.738","3","136.232","113.894","15.869","116.36999999999999","0"
"Mati G.","12","2","16","Audi R8","4","","0.209","","8.988","1:33:29.318","20","24975.174","10","136.441","113.719","12.425","86.19999999999999","0"
"Antonio Iannetta","13","1","34","Audi RS3","0","","0.254","","9.242","0","27","25756.977","12","136.695","113.508","16.265","116.36999999999999","0"
"Enrique Sanchez","14","1","25","Audi S3","0","","0.589","","9.831","0","27","26396.865","8","137.284","113.021","15.871","116.36999999999999","0"
"Javier Ruiz","15","1","24","Leon Cupra","30","","0.995","","10.826","0","14","24772.952","10","138.279","112.208","8.769","60.339999999999996","0"
"Cristobal Lopez","16","1","81","Megane Trophy","0","","0.539","","11.365","0","10","25194.057","9","138.818","111.772","6.159","43.099999999999994","0"
"Simon Conesa","17","1","38","Focus ST","0","","0.439","","11.804","0","24","26112.722","9","139.257","111.42","14.261","103.44","0"
"Cristian Romero","18","1","8","VW Polo","0","","0.267","","12.071","0","22","24831.462","10","139.524","111.207","13.747","94.82","0"
"Luis Sanchez","19","1","43","Leon","1","1","0.379","","12.450","0","22","25953.184","8","139.903","110.905","13.153","94.82","0"
"Jose Carlos Cosquiere","20","1","5","BMW 335i","7","","0.442","","12.892","0","34","25803.576","10","140.345","110.556","20.445","146.54","0"
"Alejandro Oliva ","21","2","76","Megane","44","","0.121","","13.013","26 Laps","1","19613.347","1","140.466","110.461","0.791","4.31","0"
"Daniel Dominguez","22","1","20","VW GOLF","5","","1.784","","14.797","0","26","18346.945","21","142.25","109.076","21.988","112.05999999999999","0"
"Jose Miguel Garcia","23","2","30","Leon Cupra","0","","0.594","","15.391","26:06.099","28","26339.051","17","142.844","108.622","16.494","120.67999999999999","0"
"Antonio Jesus Martinez","24","2","54","VW GOLF","37","","1.257","","16.648","1:58:37.963","13","25464.908","12","144.101","107.674","7.921","56.029999999999994","0"
"Jorge Ubeda","25","3","53","VW GOLF","38","","0.261","","16.909","2:05:47.079","16","25894.024","13","144.362","107.48","9.587","68.96","0"
"David Barrionuevo","26","2","36","Honda Civic","31","","0.207","","17.116","13 Laps","13","12554.06","4","144.569","107.326","16.067","56.029999999999994","0"
"Antonio Jesus Martin","27","2","9","Focus RS","33","","1.053","","18.169","9 Laps","21","26278.943","12","145.622","106.55","12.399","90.50999999999999","0"
"Jorge Castilla Maldonado","28","1","15","I30N","0","","0.989","","19.158","0","35","25664.028","20","146.611","105.831","21.16","150.85","0"
"Maximiliano Molina","29","2","78","Leon","60","","0.768","","19.926","21 Laps","1","21620.346","1","147.379","105.28","0.718","4.31","0"
"Cristobal Merida","30","4","55","VW GOLF","0","","0.161","","20.087","2:06:18.767","14","25925.712","13","147.54","105.165","8.379","60.339999999999996","0"
"Hector Palacios","31","1","41","MX5","0","","0.543","","20.630","0","47","26282.823","20","148.083","104.779","27.746","202.57","0"
"Alvaro Oliver","32","1","37","Porsche 911","4","","0.968","","21.598","0","15","25795.482","13","149.051","104.099","9.023","64.64999999999999","0"
"Ruben Aguilar","33","3","52","Honda Civic","29","","0.006","","21.604","2:20.994","18","24681.304","17","149.057","104.094","11.316","77.58","0"
"Jesus Manuel Perez","34","2","28","Focus ST","52","","2.415","","24.019","19 Laps","5","25792.069","4","151.472","102.435","3.008","21.549999999999997","0"
"Juan Romero","35","5","77","VW GOLF","0","","0.272","","24.291","30:44.161","11","20191.106","8","151.744","102.251","8.453","47.41","0"
"Mauricio Diantina","36","1","50","Getz Cup","0","","0.476","","24.767","0","14","8227.407","2","152.22","101.931","26.402","60.339999999999996","0"
"Miriam Fernandez","37","1","42","206","32","","0.420","","25.187","0","31","25781.587","19","152.64","101.651","18.657","133.60999999999999","0"
"Iván Ochoa","38","6","18","VW GOLF","3","","0.599","","25.786","2:14:00.65","41","26387.595","34","153.239","101.254","24.108","176.70999999999998","0"
"Lapadat Dragos","39","1","11","Audi TT","0","","0.837","","26.623","0","17","12599.163","11","154.076","100.704","20.936","73.27","0"
"Juan Jose Garcia","40","1","47","Clio Sport","59","","0.194","","26.817","0","1","21422.904","1","154.27","100.577","0.724","4.31","0"
"Francisco Castro","41","1","3","Peugeot 106","0","","0.500","","27.317","0","40","26362.721","37","154.77","100.252","23.542","172.39999999999998","0"
"Ismael Almazan","42","1","74","","57","","1.033","","28.350","0","1","21087.961","1","155.803","99.587","0.736","4.31","0"
"Jose Alberto Caballero","43","3","29","Focus ST","0","","0.289","","28.639","-1 Laps","25","24555.802","2","156.092","99.403","15.797","107.74999999999999","0"
"Borja Zambrana","44","2","48","Audi TT","51","","1.767","","30.406","2:04:43.494","1","20082.657","1","157.859","98.29","0.773","4.31","0"
"Alejandro Rodriguez","45","2","4","Peugeot 106","0","","0.243","","30.649","-5 Laps","45","26361.616","40","158.102","98.139","26.486","193.95","0"
"David Lopez","46","1","51","Peugeot 206","54","","1.291","","31.940","0","1","20488.407","1","159.393","97.344","0.757","4.31","0"
"David Zamora","47","3","13","Megane","0","","0.508","","32.448","-6 Laps","33","22694.573","15","159.901","97.035","22.562","142.23","0"
"Juan Carlos Gonzalez","48","3","17","Peugeot 106","2","","0.344","","32.792","7 Laps","33","26334.406","17","160.245","96.827","19.443","142.23","0"
"Alejandro Martin Cecilia","49","1","1","206 GTI","6","","0.744","","33.536","0","21","25533.926","13","160.989","96.379","12.761","90.50999999999999","0"
"Juan Jesus Sanchez","50","4","21","Peugeot 106","0","","0.757","","34.293","14 Laps","26","24259.93","2","161.746","95.928","16.629","112.05999999999999","0"
"Antonio Podadera","51","1","46","Saxo","45","","0.085","","34.378","0","1","19858.524","1","161.831","95.878","0.781","4.31","0"
"Juan Gabriel Moreno","52","1","35","Megane Cup","27","","0.557","","34.935","0","26","25942.346","22","162.388","95.549","15.55","112.05999999999999","0"
"Sergio Martin","53","1","73","Honda ","8","","0.135","","35.070","0","20","25469.014","20","162.523","95.47","12.184","86.19999999999999","0"
"Ángel Iranzo","54","1","80","BMW 435","46","","0.633","","35.703","0","3","21447.483","2","163.156","95.099","2.17","12.93","0"
"Ivan Martin","55","1","56","BMW 330d","49","","0.252","","35.955","0","19","26386.24","10","163.408","94.953","11.173","81.88999999999999","0"
"Emilio Garcia","56","2","61","","37","","0.070","","36.025","1:27:20.845","18","26328.806","15","163.478","94.912","10.608","77.58","0"
"Francisco Martin","57","2","75","I30N","56","","0.430","","36.455","34 Laps","1","20877.819","1","163.908","94.663","0.743","4.31","0"
"Juan Cristobal Robles","58","1","57","Leon FR","0","","2.013","","38.468","0","20","26388.25","19","165.921","93.514","11.76","86.19999999999999","0"
"Miguel Angel Corpas","59","2","58","Leon FR","0","","6.541","","45.009","8 Laps","12","26338.31","7","172.462","89.968","7.069","51.72","0"
"Juan Rodriguez","60","3","60","","40","","0.048","","45.057","1:01:12.153","7","24760.114","6","172.51","89.943","4.387","30.169999999999998","0"
