"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","Warmups","1073742783","Group 2 / 3b / 3c / 8","Practice","2020-07-26 13:00:00 UTC","2020-07-26 13:08:55 UTC","PROVISIONAL","3","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Randall Green","1","1","72","HGT4","2","1","","","","0","3","531.083","3","159.954","91.106","82.319","12.144","1","72 Datsun 240Z/2400cc","Wayzata MN","no","no","8","Silver"
"Lisa Hansen","2","1","110","HGT3","11","1","1.624","","31.758","0","2","377.54","2","161.578","90.19","77.199","8.096","1","69 Porsche 911S/2200cc","Chicago IL","no","no","8","Wht/Org"
"Robert Bodin","3","1","195","VEM","1","1","3.859","","35.617","0","2","372.114","2","165.437","88.087","78.324","8.096","1","62 Lotus 23b/1600cc","Stuart FL","no","no","3b","Green"
"Steve Anderson","4","1","61","SSB","4","1","0.175","","35.792","0","2","377.697","2","165.612","87.994","77.167","8.096","1","87 Porsche 911/Carrera/3200cc","Bakersfield CA","POR/D","POR/D","8","White"
"Willis Murphy","5","2","25","VEM","9","2","1.054","","36.846","21.661","2","393.775","2","166.666","87.437","74.016","8.096","1","63 Elva Mk VII/1598cc","Fort Worth TX","no","no","3b","Red/Yel"
"Siggi Meissner","6","2","760","SSB","5","2","2.464","","39.310","4.043","2","381.74","2","169.13","86.163","76.349","8.096","1","79 Porsche 911SC/3000cc","Houston TX","POR/D","POR/D","8","Lt. Blue"
"Wayne Baker","7","1","721","VCP","8","2","10.181","","49.491","0","2","407.418","2","179.311","81.271","71.537","8.096","1","67 Porsche 911/2000cc","San Diego CA","POR/E","POR/E","2a","Blue/Org"
"Scott McQueen","8","2","106","VCP","10","3","4.472","","53.963","6.065","2","413.483","2","183.783","79.294","70.488","8.096","1","57 Austin Healey 100/6 2990cc","Minneapolis MN","no","no","2a","Red/Wht"
"Thomas Miller","9","1","41","SSC","6","1","2.912","","56.875","0","2","413.549","2","186.695","78.057","70.477","8.096","1","89 BMW 325i 2494cc","Dousman WI","no","no","8","Red/Blk"
"Philip Taxman","10","1","2","VAP","7","1","1.614","","58.489","0","2","413.825","2","188.309","77.388","70.43","8.096","1","64 Jaguar XKE cpe/4200cc","St. Louis MO","no","no","3c","Green"
"Mark Eskuche","11","3","101","VCP","3","1","12.340","","1:10.829","40.132","2","447.55","1","200.649","72.628","65.123","8.096","1","66 Porsche 911/2040cc","Mequon WI","POR/E","POR/E","2a","Yel/Blue"
