"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162"," Group 9  F-1/Indy/Indy Lights,GTP/GTPL/FIA C/C2/WSC/LMP/LMP2/DP","1073742782","Group 9 Feature Race","Race","2020-07-26 15:15:00 UTC","2020-07-26 15:33:10 UTC","FINAL","8","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Brian French","1","1","8","F1","2","2","","","","0","8","936.062","2","113.858","127.991","124.546","32.384","0","97 Benetton B197/4200cc","Sheboygan WI","no","no","9a","Blu/Wht"
"Phil Stratford","2","1","95","MFA","3","1","6.803","","6.803","0","8","942.865","4","115.996","125.632","123.647","32.384","0","11 Dallara GP2/11/4000cc","Capistrano Beach CA","no","no","9a","Red/Blk"
"Hans Peter","3","1","66","MFB","4","1","46.481","","53.284","0","8","989.346","4","120.895","120.541","117.838","32.384","0","06 Swift 016/2300cc","Olathe KS","no","no","9a","Red"
"Robert Blain","4","1","1","P2","5","1","17.186","","1:10.470","0","8","1006.532","4","124.653","116.907","115.826","32.384","0","12 Honda AEX-03b/2800cc/T","Bonita Springs FL","no","no","9b","Black"
"Richard Zober","5","2","6","MFB","9","2","16.748","","1:27.218","33.934","8","1023.28","8","123.531","117.969","113.93","32.384","0","06 Swift 016/2300cc","Croydon PA","no","no","9a","Blk/Grn"
"Cal Meeker","6","1","29","GTPL","8","1","3.635","","1:30.853","0","8","1026.915","8","126.313","115.371","113.527","32.384","0","87 Spice SE87L/4500cc","Pitt Meadows BC","no","no","9c","Wht/Blue"
"Ben Sinnott","7","2","26","MFA","11","4","1.293","","1:32.146","1:25.343","8","1028.208","8","126.902","114.835","113.384","32.384","0","97 Lola T97/20/4200cc","New Orleans LS","no","no","9a","Wht/Grn"
"Joel Quadracci","8","3","144","MFA","7","2","5.795","","1:37.941","1:31.138","8","1034.003","5","127.725","114.095","112.749","32.384","0","97 Lola T97/20/4200cc","Sussex WI","no","no","9a","Wht/Grn"
"Bruce Hamilton","9","4","85","MFA","13","6","10.898","","1:48.839","1:42.036","8","1044.901","5","128.094","113.766","111.573","32.384","0","08 Dallara IP-8/3500cc","Monkton MD","no","no","9a","Wht/Teal"
"Marc Giroux","10","5","30","MFA","12","5","11.914","","2:00.753","1:53.95","8","1056.815","3","129.617","112.43","110.315","32.384","0","97 Lola T97/20/4200cc","Cushing ME","no","no","9a","Blu/Wht"
"Bob Corliss","11","1","17","MFC","16","1","1.159","","2:01.912","0","8","1057.974","6","129.203","112.79","110.194","32.384","0","01 Swift 014.a/1600cc","Monterey CA","no","no","9a","Sil/Org"
"Travis Engen","12","6","21","MFA","14","7","6.702","","2:08.614","2:01.811","8","1064.676","5","131.035","111.213","109.5","32.384","0","98 Lola T97/20 4200cc","Weston CT","no","no","9a","Blu/Org"
"Justin Frick","13","7","09","MFA","10","3","1 Lap","","1 Lap","1 Lap","7","933.586","5","127.018","114.73","109.266","28.336","1","97 Lola T97/20/4200cc","Lewisbury PA","no","no","9a","Wht/Blue"
"Robert Radmann","14","2","5","MFC","18","2","16.030","","1 Lap","1 Lap","7","949.616","3","133.734","108.969","107.422","28.336","0","04 Elan Pro Mazda/1300cc/R","Cedarburg WI","no","no","9a","Red"
"Robert Boller","15","1","44","GTP","19","1","36.722","","1 Lap","0","7","986.338","4","137.628","105.885","103.423","28.336","0","82 Jaguar XJR-5/5300cc","Old Mill Creek IL","no","no","9c","Wht/Grn"
"Peter Ruggierio","16","3","27","MFB","20","3","25.316","","1 Lap","22.308","7","1011.654","5","137.865","105.703","100.834","28.336","0","06 Swift 016/2300cc","Chicago IL","no","no","9a","Blk/Red"
"James French","17","2","11","F1","1","1","1 Lap","","2 Laps","2 Laps","6","702.222","2","112.409","129.641","124.514","24.288","0","97 Jordan 197/4000cc","Sheboygan WI","no","no","9a","Yellow"
"Thomas Pankratz","18","8","2","MFA","15","8","1:46.172","","2 Laps","2 Laps","6","808.394","3","132.428","110.043","108.161","24.288","0","07 Dallara Indy Lights/3500cc","Mt. Calvary WI","no","no","9a","Wht/Yel"
"Tommy Grunnah","19","1","7","MSR1","18","1","2 Laps","","4 Laps","0","4","631.618","2","145.529","100.137","92.289","16.192","1","12 Nu-Art Can Am/8095cc","Carrolton TX","no","no","9b","Grey"
"Tim Nichols","20","2","4","MSR1","21","2","2 Laps","","6 Laps","2 Laps","2","335.619","1","153.268","95.081","86.841","8.096","1","11 Nu-Art Can Am/8095cc","Dallas TX","no","no","9b","Blue"
"Don Yount","21","2","20","P2","6","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","09 Oreca FLM09/6183cc","Dallas TX","no","no","9b","Blu/Wht"
"Lewis Cooper","22","1","70","INDY","17","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Panoz DP01 Indy/4200cc","Grosse Pt. Wds. MI","no","no","9a","Blk/Red"
