"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","Warmups","1073742784","Group 6 / 10a / 10b / 10c","Practice","2020-07-26 13:15:00 UTC","2020-07-26 13:24:24 UTC","PROVISIONAL","3","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Scott Borchetta","1","1","051","HAP","2","1","","","","0","3","480.061","2","144.93","100.551","91.068","12.144","1","72 Chevy Corvette hdtp/6997cc","Nashville TN","no","no","6a","Red"
"Jack Bitton","2","1","213","GT3A","4","1","3.778","","3.778","0","3","507.438","2","148.708","97.996","86.155","12.144","1","11 Ferrari 458 Ch/EVO/4500cc","Los Angeles CA","no","no","10a","Black"
"Edward Sevadjian","3","1","38","X","7","1","4.940","","8.718","0","2","345.901","2","153.648","94.845","84.26","8.096","2","13 Chevy Camaro/6200cc","Farmers Branch TX","no","no","10a","Grey"
"Brian Pettey","4","1","43","GTO","5","1","7.695","","16.413","0","3","553.031","2","161.343","90.322","79.052","12.144","1","74 Porsche 911 RSR/3600cc","Winfield KS","POR/D","POR/D","10a","White"
"Tom Hedges","5","1","53","GTU","8","1","0.187","","16.600","0","3","554.731","2","161.53","90.217","78.81","12.144","1","74 Porsche 911 RSR/2940cc","Chandler AZ","POR/D","POR/D","10b","White"
"Carter Rise","6","2","31","GTO","6","2","5.036","","21.636","10.3","3","563.331","2","166.566","87.49","77.607","12.144","1","79 Chevy Monza/5700cc","Richmond VA","no","no","10a","Wht/Blk/Org"
"Fritz Seidel","7","1","27","HGTU","9","1","2.807","","24.443","0","2","465.623","2","169.373","86.04","62.595","8.096","1","73 Porsche 911 RSR/3000cc","Milwaukee WI","POR/D","POR/D","6a","Orange"
"AC D'Augustine","8","1","84","HGTO","3","1","2.247","","26.690","0","2","364.22","2","171.62","84.913","80.022","8.096","2","65/00 Shelby CSX 4000/5762cc","Breckenridge CO","no","no","6a","Red"
"Brian Kennedy","9","1","22","HTA","1","1","2.163","","28.853","0","2","358.059","1","173.783","83.856","81.399","8.096","2","70 Ford Boss 302 Mustang/5000cc","Cannon Falls MN","no","no","6a","Blue"
"- 4698705 -","10","1","-??-","","0","","","","","0","0","41.811","0","0.0","0.0","0.0","0.0","1"
