"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164"," Group 3a,b,c Proto/USRRC/Mod, Spec, SR, AP, BP, AS","536871056","Feature Race Grid","Qualifying Grid","2020-07-25 22:50:14 UTC","2020-07-25 22:50:14 UTC","FINAL","1","https://racehero.io/events/weathertech-international-challenge-2020/results/536871056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"David Hinton","1","1","27","VASR","1","1","","","","0","1","605.308","1","148.365","0.0","0.0","0.0","0","69 Lola T70 Mk IIIb/6456cc","Plantation FL","no","no","3a","Grn/Wht"
"Nathan Thompson","2","1","124","VEM","2","1","","","","0","1","601.045","1","148.874","0.0","0.0","0.0","0","64 Lotus 23b/1600cc","Dallas TX","no","no","3b","Blue"
"Scott Holley","3","1","63","VAP","3","1","","","","0","1","609.598","1","149.868","0.0","0.0","0.0","0","63 Jaguar XKE hdtp/4200cc","Fortville IN","no","no","3c","Sil/Blu"
"Josh Boller","4","1","95","VDM","4","1","","","","0","1","610.632","1","150.622","0.0","0.0","0.0","0","63 Lotus 23b/2000cc","Old Mill Creek IL","no","no","3b","Grn/Yel"
"Mike Besic","5","2","26","VEM","5","2","","","","10.546","1","611.591","1","150.878","0.0","0.0","0.0","0","64 LaBoa Mk II/1600cc","Glen Ellyn IL","no","no","3b","Blu/Wht"
"Jon DeGaynor","6","1","111","VCM","6","1","","","","0","1","612.553","1","151.057","0.0","0.0","0.0","0","60 Devin-Chevy/5358cc","Bloomfield Hills MI","no","no","3b","Black"
"Paul Joyaux","7","3","7","VEM","7","3","","","","38.172","1","639.217","1","157.477","0.0","0.0","0.0","0","62 Crossle C5/1600cc","Western Springs IL","no","no","3b","Lt. Blue"
"Tom Walega","8","1","471","VAS","8","1","","","","0","1","638.534","1","158.146","0.0","0.0","0.0","0","66 Ford Mustang 2+2/4785cc","Naperville IL","no","no","3c","Wht/Blue"
"Willis Murphy","9","4","25","VEM","9","4","","","","1:05.242","1","666.287","1","162.873","0.0","0.0","0.0","0","63 Elva Mk VII/1598cc","Fort Worth TX","no","no","3b","Red/Yel"
"Todd Stuckart","10","1","23","VBP","10","1","","","","0","1","665.423","1","163.286","0.0","0.0","0.0","0","56 Chevy Corvette/5473cc","Hartland WI","no","no","3c","Sil/Blk"
"Daniel Chapman","11","2","52","VDM","11","2","","","","1:07.828","1","678.46","1","163.476","0.0","0.0","0.0","0","65 Brabham BT8/2400cc","New Braunsfels TX","no","no","3b","Blue"
"John Safro","12","2","12","VAS","12","2","","","","39.317","1","677.851","1","163.943","0.0","0.0","0.0","0","65 Ford Mustang 2+2/4834cc","Shorewood WI","no","no","3c","yellow"
"Robert Bodin","13","5","195","VEM","13","5","","","","1:03.815","1","664.86","1","164.12","0.0","0.0","0.0","0","62 Lotus 23b/1600cc","Stuart FL","no","no","3b","Green"
"Bill Treffert","14","2","24","VBP","14","2","","","","12.264","1","677.687","1","167.495","0.0","0.0","0.0","0","60 Chevy Corvette/5424cc","Naples FL","no","no","3c","Black"
"Jerry Groose","15","2","163","VAP","15","2","","","","1:27.043","1","696.641","1","168.153","0.0","0.0","0.0","0","63 Chevy Corvette cpe/5686cc","New Franken WI","no","no","3c","Red"
"Paul Gelpi","16","3","78","VBP","16","3","","","","46.934","1","712.357","1","170.604","0.0","0.0","0.0","0","58 Jaguar XK150/4200cc","Dublin OH","no","no","3c","White"
"Justin Pauly","17","1","906","VBSR","17","1","","","","0","1","710.543","1","172.618","0.0","0.0","0.0","0","66/13 VRC Porsche 906/2400cc","Chicago IL","POR/D","POR/D","3a","Wht/Red"
"Philip Taxman","18","3","2","VAP","18","3","","","","1:41.953","1","711.551","1","174.296","0.0","0.0","0.0","0","64 Jaguar XKE cpe/4200cc","St. Louis MO","no","no","3c","Green"
"Walter Vollrath","19","1","42","X","19","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","78 Lola T497/1300cc","Elkhart Lake WI","no","no","3a","Grn/Gld"
"Brian Garcia","20","2","14","VASR","20","2","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","65/08 BTM Cheetah/6200cc","St. Charles IL","no","no","3a","Blue"
