"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156"," Group 2 Vintage Production Cars, Sedans, Sports Racers","1073742747","Group 2 & 3b Qual 1","Qualifying","2020-07-24 13:00:00 UTC","2020-07-24 13:20:16 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Nathan Thompson","1","1","124","VEM","0","","","","","0","6","1096.697","6","150.011","97.145","79.727","24.288","1","64 Lotus 23b/1600cc","Dallas TX","no","no","3b","Blue"
"Mike Besic","2","2","26","VEM","0","","2.991","","2.991","3.84","6","1100.537","6","153.002","95.246","79.449","24.288","1","64 LaBoa Mk II/1600cc","Glen Ellyn IL","no","no","3b","Blu/Wht"
"Jon DeGaynor","3","1","111","VCM","22","1","1.657","","4.648","0","5","918.924","3","154.659","94.225","79.293","20.240000000000002","2","60 Devin-Chevy/5358cc","Bloomfield Hills MI","no","no","3b","Black"
"Norbert Bries","4","1","49","VCP","24","15","5.552","","10.200","0","6","1135.653","6","160.211","90.96","76.993","24.288","1","70 Lotus Europa/1647cc","Lake Bluff IL","no","no","2a","Grn/Yel"
"Brian Davis","5","1","15","VEP","21","2","2.350","","12.550","0","5","946.971","3","162.561","89.645","76.944","20.240000000000002","2","62 Elva Courier/1680cc","Mequon WI","no","no","2a","Wht/Org"
"Josh Boller","6","1","95","VDM","25","1","0.745","","13.295","0","7","1147.09","4","163.306","89.236","88.929","28.336","1","63 Lotus 23b/2000cc","Old Mill Creek IL","no","no","3b","Grn/Yel"
"Paul Joyaux","7","3","7","VEM","1","1","0.097","","13.392","1:29.2","7","1185.897","7","163.403","89.183","86.019","28.336","1","62 Crossle C5/1600cc","Western Springs IL","no","no","3b","Lt. Blue"
"George F. Balbach","8","2","0","VCP","5","3","2.183","","15.575","0 Laps","6","1070.132","4","165.586","88.007","81.707","24.288","1","60 Porsche 356B cpe/1600cc","Lake Bluff IL","POR/F","POR/F","2a","Green"
"Austin Schmitt","9","3","77","VCP","20","13","0.218","","15.793","0 Laps","6","1130.207","6","165.804","87.892","77.364","24.288","1","72 Alfa Romeo Spyder/1869cc","Hartland WI","no","no","2a","Green"
"Mark Eskuche","10","4","101","VCP","11","7","0.023","","15.816","3 Laps","3","599.826","2","165.827","87.88","72.885","12.144","2","66 Porsche 911/2040cc","Mequon WI","POR/E","POR/E","2a","Yel/Blue"
"James Jackson","11","5","01","VCP","6","4","0.041","","15.857","0 Laps","6","1071.066","4","165.868","87.858","81.635","24.288","1","64 Porsche 356SC cpe/1600cc","Edina MN","POR/F","POR/F","2a","Yel/Wht"
"Joel Weinberger","12","6","3","VCP","2","1","0.148","","16.005","1 Lap","5","883.849","3","166.016","87.779","82.439","20.240000000000002","2","65 Porsche 356B cpe/1625cc","Hinsdale IL","POR/F","POR/F","2a","Sil/Burg"
"Scott Schmidt","13","1","74","VFP","10","2","0.086","","16.091","0","4","756.731","3","166.102","87.734","77.03","16.192","1","72 AH Sprite/1275cc","Lawrence KS","no","no","2a","White"
"Kent Prather","14","7","26","VCP","7","5","0.036","","16.127","38.962","6","1174.615","4","166.138","87.715","74.439","24.288","2","62 MGA/1622cc","Wakarusa KS","no","no","2a","White"
"Robert Van Zelst","15","8","12","VCP","8","6","0.823","","16.950","0 Laps","6","1086.409","6","166.961","87.283","80.482","24.288","1","55 Porsche 356 Spdstr/1600cc","Brookfield WI","POR/F","POR/F","2a","Blu/Sil"
"Jeff Johnk","16","9","28","VCP","16","12","0.368","","17.318","0 Laps","6","1134.198","6","167.329","87.091","77.091","24.288","1","59 Austin Healey 100-6/2912cc","Lakeville MN","no","no","2a","Yellow"
"Willis Murphy","17","4","25","VEM","29","","0.874","","18.192","1:15.226","6","1171.923","3","168.203","86.638","74.61","24.288","1","63 Elva Mk VII/1598cc","Fort Worth TX","no","no","3b","Red/Yel"
"Robert Bodin","18","5","195","VEM","28","","0.384","","18.576","1:13.53","6","1170.227","6","168.587","86.441","74.718","24.288","1","62 Lotus 23b/1600cc","Stuart FL","no","no","3b","Green"
"Dave Burton","19","10","20","VCP","14","10","0.373","","18.949","0 Laps","6","1113.492","6","168.96","86.25","78.525","24.288","1","64 Porsche 356SC/1620cc","White Lake MI","POR/F","POR/F","2a","Sil/Blue"
"Mike Origer","20","11","139","VCP","35","","1.364","","20.313","51.595","6","1187.248","6","170.324","85.559","73.647","24.288","1","64 Porsche 356SC/1620cc","Palatine IL","POR/F","POR/F","2a","White"
"Vic Skirmants","21","12","70","VCP","13","9","0.516","","20.829","6.735","6","1142.388","3","170.84","85.301","76.539","24.288","1","61 Porsche 356b rdstr/1620cc","North Branch MI","POR/F","POR/F","2a","Wht/Burg"
"Russell McMullan","22","2","142","VEP","19","1","0.576","","21.405","3:32.55","6","1159.521","6","171.416","85.014","75.408","24.288","1","65 Alfa Romeo Giulia/1570cc","Orlando FL","no","no","2a","Red"
"Cliff Murray","23","13","2","VCP","15","11","0.217","","21.622","4 Laps","2","431.86","2","171.633","84.907","67.489","8.096","1","60 Devin D-Porsche/1622cc","Honey Brook PA","POR/F","POR/F","2a","Green"
"Allan Thom","24","1","1","VBS","18","1","0.011","","21.633","0","6","1161.418","6","171.644","84.901","75.285","24.288","1","65 Alfa Romeo Giulia ti/1600cc","Burr Ridge IL","no","no","2a","Red"
"Wayne Baker","25","14","721","VCP","12","8","1.017","","22.650","13.027","6","1148.68","6","172.661","84.401","76.119","24.288","1","67 Porsche 911/2000cc","San Diego CA","POR/E","POR/E","2a","Blue/Org"
"Eileen Wetzel","26","1","202","VDP","17","1","0.059","","22.709","0","6","1159.443","6","172.72","84.372","75.413","24.288","1","66 Austin Healey 3000/2912cc","Plymouth MN","no","no","2a","Green"
"Anton Julian","27","15","29","VCP","33","","0.051","","22.760","1:16.685","6","1212.338","6","172.771","84.347","72.122","24.288","1","65 Lotus Elan S2/1597cc","Indianapolis IN","no","no","2a","Yellow"
"Scott McQueen","28","16","106","VCP","23","14","0.996","","23.756","1:03.024","6","1198.677","3","173.767","83.864","72.944","24.288","1","57 Austin Healey 100/6 2990cc","Minneapolis MN","no","no","2a","Red/Wht"
"Paul Ricco","29","2","41","VDP","37","","0.744","","24.500","1 Lap","5","1123.193","5","174.511","83.506","64.872","20.240000000000002","0","64 Triumph TR4/2138cc","Wind Point WI","no","no","2a","Blue"
"Cana Comer","30","2","126","VFP","3","1","0.558","","25.058","6:13.063","6","1129.794","5","175.069","83.24","77.392","24.288","1","59 Austin Healey Sprite/1275cc","River Hills WI","no","no","2a","Wht/Turq"
