"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153"," Group 10a,c GT1/GT2/GT3/IMSA GTS/GTO/GTX/AAGT&NASCAR","1073742737","Group 10a/c Qual 2","Qualifying","2020-07-24 19:00:00 UTC","2020-07-24 19:19:02 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Adam Rupp","1","1","70","GT1","3","3","","","","0","7","1028.951","4","130.208","111.919","99.139","28.336","2","95 Ford Mustang Cobra/5794cc","Shorewood WI","no","no","10a","Blk/Yel/Red"
"Colin Comer","2","2","16","GT1","2","2","0.712","","0.712","0 Laps","7","981.095","3","130.92","111.311","103.975","28.336","1","95 Ford Mustang GT1/5866cc","River Hills WI","no","no","10a","Grn/Wht"
"Lance Wiskirchen","3","3","17","GT1","4","4","0.961","","1.673","5.851","7","1034.802","4","131.881","110.5","98.579","28.336","2","02 Ford Mustang T/A/5866cc","Scandinavia WI","no","no","10a","Sil/Wht/Grn"
"Gunner Pfrang","4","4","77","GT1","1","1","0.674","","2.347","13.004","7","1041.955","3","132.555","109.938","97.902","28.336","2","07 Chevy Corvette GT1/5866cc","Appleton WI","no","no","10a","Black"
"Jade Buford","5","1","91","ASC","8","1","1.510","","3.857","0","5","760.401","3","134.065","108.7","95.823","20.240000000000002","2","09 Dodge Intrepid/5866cc","Nashville TN","no","no","10c","Red"
"Frank Marcum","6","5","96","GT1","28","","0.403","","4.260","5 Laps","2","943.632","2","134.468","108.374","30.887","8.096","0","80 Chevy Nova/5866cc","Lexington KY","no","no","10a","Pur/Wht"
"Edward Sevadjian","7","1","38","X","25","","3.535","","7.795","0","5","1049.078","4","138.003","105.598","69.455","20.240000000000002","3","13 Chevy Camaro/6200cc","Farmers Branch TX","no","no","10a","Grey"
"Lee Milazzo","8","2","111","X","6","1","0.183","","7.978","42.367","7","1091.445","4","138.186","105.458","93.463","28.336","2","09 Riley Mk XXII/6200cc","St John IN","no","no","10C","Sil/Blk"
"Todd Treffert","9","1","2","GT2","18","2","0.078","","8.056","0","6","942.166","5","138.264","105.398","92.804","24.288","1","00 Nissan GT-R 2738cc/T","Sarasota FL","no","no","10a","Grey/Blk"
"Scott Borchetta","10","3","48","X","14","2","0.653","","8.709","-1 Laps","6","932.997","6","138.917","104.903","93.716","24.288","1","15 Chevy Camaro/5700cc","Nashville TN","no","no","10a","Black"
"Rick Pfrang","11","6","13","GT1","10","6","0.081","","8.790","3 Laps","4","649.345","3","138.998","104.842","89.769","16.192","5","94 Chevy Camaro GT1/5866cc","Menasha WI","no","no","10a","Blue/Grn"
"Tom McGlynn","12","1","27","GTS2","27","","0.294","","9.084","0","3","932.036","3","139.292","104.621","46.906","12.144","1","97 Porsche 993 (Evo)/3800cc/T","Orono MN","POR/C","POR/C","10a","Black"
"Ike Keeler","13","1","15","GTS","15","2","0.069","","9.153","0","7","1104.332","6","139.361","104.569","92.372","28.336","2","90 Olds Cutlass T/A/5000cc","Jensen MI","no","no","10a","Red"
"Kiel Hogan","14","2","19","GT2","26","","0.491","","9.644","42.544","4","984.71","3","139.852","104.202","59.196","16.192","0","11 McLaren 670 GT2/3800cc/S","Littleton CO","no","no","10a","Blk/Copper"
"Brad Dahmer","15","7","45","GT1","16","7","0.442","","10.086","2 Laps","5","795.732","5","140.294","103.873","91.569","20.240000000000002","1","04 Chevy Monte Carlo/5866cc","Sheboygan WI","no","no","10a","Blu/Blk"
"David Treichel","16","2","118","GTS2","9","1","0.878","","10.964","-3 Laps","6","919.983","5","141.172","103.227","95.042","24.288","1","93 Fabcar-Porsche 993/3300cc/T","Sherwood WI","no","no","10a","Silver"
"Casey Putsch","17","2","3","GTS","23","3","1.766","","12.730","4 Laps","3","533.738","2","142.938","101.952","81.91","12.144","1","88 Chevy Corvette/5866cc","Perrysburg OH","no","no","10a","Yellow"
"Jack Bitton","18","1","213","GT3A","22","2","1.249","","13.979","0","6","1001.668","4","144.187","101.069","87.291","24.288","2","11 Ferrari 458 Ch/EVO/4500cc","Los Angeles CA","no","no","10a","Black"
"Michael Slutz","19","2","94","ASC","21","3","0.637","","14.616","1:25.098","5","845.499","3","144.824","100.624","86.179","20.240000000000002","1","07 Chevy Impala COT/5866cc","Canton OH","no","no","10c","Blue"
"Bill Heifner","20","3","5","GT2","5","1","0.730","","15.346","0 Laps","6","930.633","3","145.554","100.12","93.954","24.288","1","11 Cadillac CTS-V/6200cc","Gahanna OH","no","no","10a","Silver"
"Seb Coppola","21","2","288","GT3A","12","1","1.533","","16.879","0 Laps","6","980.058","6","147.087","99.076","89.216","24.288","7","11 Ferrari 458 Ch/4500cc","Rochester MI","no","no","10a","White"
"Dave Carlson","22","3","90","ASC","20","2","0.175","","17.054","4:26.596","6","1026.997","4","147.262","98.958","85.138","24.288","2","97 Ford T-Bird/5866cc","Rubicon WI","no","no","10c","Grn/Blk"
"Alex Welch","23","3","76","GTS2","24","2","1.725","","18.779","1:44.059","6","1036.095","2","148.987","97.813","84.391","24.288","7","97 Porsche 993 RSR/3800cc","Englewood CO","POR/C","POR/C","10a","Wht/Red"
"John Clements","24","3","30","GTS","13","1","3.312","","22.091","1 Lap","6","1046.303","2","152.299","95.685","83.567","24.288","2","92 Chevy Camaro/5000cc","L'Anse MI","no","no","10a","Red/Gold"
"Cory Gehling","25","8","82","GT1","7","5","0.409","","22.500","1 Lap","6","998.507","4","152.708","95.429","87.568","24.288","7","03 Dodge Viper GTS-R/8275cc","Dane WI","no","no","10a","Yel/Wht"
"David Roberts","26","4","20","X","19","3","2.014","","24.514","2.643","6","1051.721","4","154.722","94.187","83.137","24.288","2","16 Porsche Cayman GT4/CS 3800cc","Carmel IN","POR/C","POR/C","10a","Red/Wht"
"Brian Pettey","27","1","43","GTO","17","2","0.263","","24.777","0","6","1056.985","3","154.985","94.027","82.723","24.288","2","74 Porsche 911 RSR/3600cc","Winfield KS","POR/D","POR/D","10a","White"
"Carter Rise","28","2","31","GTO","11","1","9.062","","33.839","39.219","6","1096.204","5","164.047","88.833","79.763","24.288","2","79 Chevy Monza/5700cc","Richmond VA","no","no","10a","Wht/Blk/Org"
"George Krass","29","4","03","GTS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","86 Chevy Camaro/5866cc","Plainfield IL","no","no","10a","Wht/Grn"
"Karman Cusack","30","5","7","GTS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","90 Olds Cutlass TA/5866cc","Evergreen CO","no","no","10a","Red"
