"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157"," Group 4 Monoposto Classic Formula/ FSV/FC/CFF","1073742752","Group 4 Qual 1","Qualifying","2020-07-24 16:20:00 UTC","2020-07-24 16:38:45 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Tonis Kasemets","1","1","06","VFB","26","10","","","","0","4","741.106","3","137.973","105.621","78.654","16.192","2","69 Brabham BT-29/1600cc","Chicago IL","no","no","4a","Black"
"Joel Quadracci","2","2","144","VFB","15","6","3.918","","3.918","5:35.332","7","1076.438","5","141.891","102.704","94.766","28.336","1","67 Brabham BT-29 1600cc","Sussex WI","no","no","4a","W/R/B"
"Travis Engen","3","3","1","VFB","1","1","2.631","","6.549","39.806","5","780.912","3","144.522","100.834","93.306","20.240000000000002","2","70 Chevron B17b/1600cc","Weston CT","no","no","4a","Blue"
"Bruce Hamilton","4","4","76","VFB","9","4","0.805","","7.354","3:23.058","6","944.164","5","145.327","100.276","92.608","24.288","1","70 Brabham BT36/1600cc","Monkton MD","no","no","4a","Orange"
"Marc Giroux","5","5","59","VFB","12","5","0.674","","8.028","3:27.453","6","948.559","5","146.001","99.813","92.179","24.288","1","69 Brabham BT-29/1600cc","Cushing ME","no","no","4a","Blu/Yel"
"Don Yount","6","6","41","VFB","16","7","0.182","","8.210","0 Laps","4","654.942","3","146.183","99.689","89.002","16.192","1","67 Lotus 41C/1600cc","Dallas TX","no","no","4a","Blu/Wht"
"Ax Kametches","7","1","99","X","14","2","1.049","","9.259","0","5","817.066","4","147.232","98.978","89.178","20.240000000000002","2","16 Mygale SJ15/1600c","Tucker GA","no","no","4a"
"Pearce Raeder","8","7","68","VFB","2","2","0.723","","9.982","5:39.507","7","1080.613","4","147.955","98.495","94.4","28.336","1","71 Lotus 69b/1600cc","River Forest IL","no","no","4a","Maroon"
"Max Mallinen","9","2","66","X","3","1","1.146","","11.128","4:28.829","7","1085.895","4","149.101","97.738","93.941","28.336","1","13 Mygale SJ13/1600cc","Ketchem ID","no","no","4a","Blk/Yel"
"Matt Primack","10","8","44","VFB","8","3","1.956","","13.084","4:27.293","6","1008.399","4","151.057","96.472","86.709","24.288","1","69 Lotus 59/69/1600cc","Chicago IL","no","no","4a","Red/Wht"
"Ryan Lewis","11","1","18","VFF","25","8","2.128","","15.212","0","6","1053.793","4","153.185","95.132","82.973","24.288","1","72 Titan Mk 6/1600cc","Indianapolis IN","no","no","4a","Blk/Yel"
"Jimmy Vasser","12","1","12","HCF","28","","2.653","","17.865","0","4","860.801","3","155.838","93.512","67.717","16.192","0","78 Crossle 32F/1600cc","Lake Geneva WI","no","no","4a","Red/Blk"
"Kyle Tilley","13","2","122","VFF","20","6","0.050","","17.915","0 Laps","6","998.202","6","155.888","93.483","87.594","24.288","1","68 Titan Mk 6/1600cc","Indianapolis IN","no","no","4a","Black"
"Jeffress Hailand","14","9","22","VFB","17","8","1.905","","19.820","5:22.765","6","1063.871","5","157.793","92.354","82.187","24.288","1","71 Lotus 69B/1600cc","Clayton MO","no","no","4a","Green"
"Daniel Ariens","15","2","127","HCF","5","1","1.564","","21.384","2:27.881","6","1008.682","6","159.357","91.448","86.684","24.288","1","78 Crossle 32F/1600cc","Lake Geneva WI","no","no","4a","Wht/Org"
"Jeffrey Tschiltsch","16","3","189","VFF","19","5","0.031","","21.415","0 Laps","6","1032.791","6","159.388","91.43","84.661","24.288","1","69 Lotus 51/1600cc","Chicago IL","no","no","4a","Org/Wht"
"Brian Gay","17","4","61","VFF","10","2","0.943","","22.358","0 Laps","6","1026.932","6","160.331","90.892","85.144","24.288","1","69 Lotus 61/1600cc","Prairie Village KS","no","no","4a","Grn/Yel"
"Robert Bodin","18","10","40","VFB","23","9","0.533","","22.891","5:29.964","6","1071.07","4","160.864","90.591","81.635","24.288","1","69 Brabham BT-29/1600cc","Stuart FL","no","no","4a","Blue"
"Josh Wilson","19","3","155","HCF","6","2","1.139","","24.030","2:20.419","5","1001.22","3","162.003","89.954","72.775","20.240000000000002","2","78 Crossle 32F/1600cc","Random Lake WI","no","no","4a","Blu/Yel"
"Jacques Dresang","20","4","46","HCF","13","4","1.237","","25.267","2 Laps","2","379.553","2","163.24","89.272","76.789","8.096","1","77 AAR Eagle DGF/1600cc","Wauwatosa WI","no","no","4a","Blue"
"Hector MacDonald","21","5","6","HCF","7","3","0.030","","25.297","1:54.669","5","975.47","4","163.27","89.256","74.696","20.240000000000002","1","80 Tiga FFA-80/1600cc","St. Louis MO","no","no","4a","Wht/Blue"
"John McMurray","22","5","47","VFF","27","","0.284","","25.581","2 Laps","4","958.479","2","163.554","89.101","60.816","16.192","1","72 Royale RP-3A/1600cc","St. Louis MO","no","no","4a","Black"
"Ricardo Rao","23","6","146","VFF","18","4","0.690","","26.271","5.07","6","1058.863","5","164.244","88.727","82.576","24.288","1","71 LeGrand Mk 10/1600cc","Town & Country MO","no","no","4a","Blk/Sil"
"Tom Porter","24","6","95","HCF","24","6","1.548","","27.819","3:49.957","6","1090.758","4","165.792","87.898","80.162","24.288","1","78 Tiga FF78/1600cc","Glendale WI","no","no","4a","Black"
"Rich Stadther","25","7","195","VFF","21","7","4.533","","32.352","3 Laps","3","590.483","3","170.325","85.559","74.038","12.144","1","70 Dulon LD9/1600cc","Saint Paul MN","no","no","4a","Orange"
"Anthony Freston","26","8","112","VFF","4","1","1.099","","33.451","1:10.775","6","1124.568","4","171.424","85.01","77.751","24.288","1","72 Titan Mk 6b/1600cc","Chicago IL","no","no","4a","Yellow"
"Mark Repka","27","9","77","VFF","11","3","3.468","","36.919","4 Laps","2","383.445","2","174.892","83.325","76.01","8.096","1","69 Caldwell D9/1600cc","Stoughton WI","no","no","4a","White"
"Lance Wigginton","28","7","771","HCF","22","5","26.612","","1:03.531","2 Laps","2","470.248","1","201.504","72.32","61.979","8.096","2","72 Titan Mk 6/1600cc","Austin TX","no","no","4a","Blue/Wht"
