"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162"," Group 9  F-1/Indy/Indy Lights,GTP/GTPL/FIA C/C2/WSC/LMP/LMP2/DP","1073742778","Group 9 Qual 1","Qualifying","2020-07-24 15:30:00 UTC","2020-07-24 15:48:04 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Brian French","1","1","8","F1","22","","","","","0","4","970.924","4","113.313","128.607","60.037","16.192","1","97 Benetton B197/4200cc","Sheboygan WI","no","no","9a","Blu/Wht"
"James French","2","2","11","F1","21","","3.412","","3.412","0 Laps","4","878.886","3","116.725","124.847","66.324","16.192","1","97 Jordan 197/4000cc","Sheboygan WI","no","no","9a","Yellow"
"Phil Stratford","3","1","95","MFA","18","","2.330","","5.742","0","2","523.014","1","119.055","122.404","55.726","8.096","0","11 Dallara GP2/11/4000cc","Capistrano Beach CA","no","no","9a","Red/Blk"
"Lewis Cooper","4","1","70","INDY","20","","2.553","","8.295","0","4","843.013","1","121.608","119.834","69.146","16.192","1","07 Panoz DP01 Indy/4200cc","Grosse Pt. Wds. MI","no","no","9a","Blk/Red"
"Don Yount","5","1","20","P2","5","1","1.355","","9.650","0","8","1069.695","8","122.963","118.514","108.987","32.384","1","09 Oreca FLM09/6183cc","Dallas TX","no","no","9b","Blu/Wht"
"Hans Peter","6","1","66","MFB","3","2","0.144","","9.794","0","6","960.34","4","123.107","118.375","91.048","24.288","2","06 Swift 016/2300cc","Olathe KS","no","no","9a","Red"
"Richard Zober","7","2","6","MFB","2","1","1.116","","10.910","1:46.525","7","1066.865","3","124.223","117.312","95.616","28.336","2","06 Swift 016/2300cc","Croydon PA","no","no","9a","Blk/Grn"
"Joel Quadracci","8","2","144","MFA","19","","1.157","","12.067","8:56.607","6","1059.621","6","125.38","116.229","82.517","24.288","0","97 Lola T97/20/4200cc","Sussex WI","no","no","9a","Wht/Grn"
"Robert Blain","9","2","1","P2","17","","1.064","","13.131","4 Laps","4","764.469","3","126.444","115.251","76.251","16.192","2","12 Honda AEX-03b/2800cc/T","Bonita Springs FL","no","no","9b","Black"
"Marc Giroux","10","3","30","MFA","14","6","1.264","","14.395","8:39.26","7","1042.274","7","127.708","114.11","97.872","28.336","1","97 Lola T97/20/4200cc","Cushing ME","no","no","9a","Blu/Wht"
"Thomas Pankratz","11","4","2","MFA","7","2","2.847","","17.242","9:10.819","7","1073.833","6","130.555","111.622","94.996","28.336","2","07 Dallara Indy Lights/3500cc","Mt. Calvary WI","no","no","9a","Wht/Yel"
"Justin Frick","12","5","09","MFA","6","1","0.329","","17.571","8:12.846","7","1015.86","2","130.884","111.341","100.417","28.336","1","97 Lola T97/20/4200cc","Lewisbury PA","no","no","9a","Wht/Blue"
"Ben Sinnott","13","6","26","MFA","8","3","0.604","","18.175","4:24.797","5","787.811","2","131.488","110.83","92.489","20.240000000000002","2","97 Lola T97/20/4200cc","New Orleans LS","no","no","9a","Wht/Grn"
"Cal Meeker","14","1","29","GTPL","10","1","0.514","","18.689","0","4","674.974","2","132.002","110.398","86.361","16.192","2","87 Spice SE87L/4500cc","Pitt Meadows BC","no","no","9c","Wht/Blue"
"Bob Corliss","15","1","17","MFC","1","1","0.731","","19.420","0","6","963.973","6","132.733","109.79","90.705","24.288","2","01 Swift 014.a/1600cc","Monterey CA","no","no","9a","Sil/Org"
"Bruce Hamilton","16","7","85","MFA","11","4","0.771","","20.191","6:55.501","6","938.515","2","133.504","109.156","93.165","24.288","2","08 Dallara IP-8/3500cc","Monkton MD","no","no","9a","Wht/Teal"
"Mike Mallinen","17","3","71","MFB","4","3","0.802","","20.993","1 Lap","5","958.626","2","134.306","108.504","76.009","20.240000000000002","2","06 Swift 016.a/2300cc","Ketchem ID","no","no","9a","Black"
"Travis Engen","18","8","21","MFA","13","5","2.284","","23.277","5:15.236","5","838.25","4","136.59","106.69","86.924","20.240000000000002","2","98 Lola T97/20 4200cc","Weston CT","no","no","9a","Blu/Org"
"Peter Ruggierio","19","4","27","MFB","16","4","3.097","","26.374","38.802","6","999.142","6","139.687","104.325","87.512","24.288","1","06 Swift 016/2300cc","Chicago IL","no","no","9a","Blk/Red"
"Robert Boller","20","1","44","GTP","9","1","1.605","","27.979","0","6","979.27","4","141.292","103.14","89.288","24.288","1","82 Jaguar XJR-5/5300cc","Old Mill Creek IL","no","no","9c","Wht/Grn"
"Tim Nichols","21","1","4","MSR1","12","1","5.830","","33.809","0","6","1031.163","6","147.122","99.052","84.794","24.288","1","11 Nu-Art Can Am/8095cc","Dallas TX","no","no","9b","Blue"
"Rick Wark","22","9","59","MFA","15","7","27.540","","1:01.349","1 Lap","1","276.163","1","174.662","83.434","52.769","4.048","1","97 Lola T97/20/4200cc","The Woodlands TX","no","no","9a","Red/Sil/Blk"
"Robert Radmann","23","2","5","MFC","0","","","","","6 Laps","0","427.416","0","0.0","0.0","0.0","0.0","0","04 Elan Pro Mazda/1300cc/R","Cedarburg WI","no","no","9a","Red"
"Craig Bennett","24","1","551","P1","0","","","","","0","0","453.022","0","0.0","0.0","0.0","0.0","0","12 Honda ARX/3500cc","Burr Ridge IL","no","no","9b","Black"
