"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159"," Group 6,10b Classic Big-Bore Production & Modern GT Challenge","536871061","Qual Race Grid (Split Start)","Qualifying Grid","2020-07-25 16:01:45 UTC","2020-07-24 19:43:06 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2020/results/536871061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Scott Borchetta","1","1","051","HAP","1","1","","","","0","3","1211.546","2","143.561","0.0","0.0","0.0","0","72 Chevy Corvette hdtp/6997cc","Nashville TN","no","no","6a","Red"
"Evan Pecore","2","1","21","HTA","2","1","","","","0","3","694.684","3","145.511","0.0","0.0","0.0","0","70 Ford Boss 302/5000cc","Cleveland WI","no","no","6a","Red"
"Todd Treffert","3","1","14","HGTU","3","1","","","","0","3","1136.62","3","146.698","0.0","0.0","0.0","0","74 Porsche 911 IROC/3000cc","Sarasota FL","POR/D","POR/D","6a","Black"
"Rick Pfrang","4","2","77","HAP","4","2","","","","0 Laps","3","994.712","3","146.837","0.0","0.0","0.0","0","69 Chevy Corvette/7000cc","Menasha WI","no","no","6a","White"
"AC D'Augustine","5","1","84","HGTO","5","1","","","","0","3","1203.831","2","147.102","0.0","0.0","0.0","0","65/00 Shelby CSX 4000/5762cc","Breckenridge CO","no","no","6a","Red"
"Mike Origer","6","1","969","HBP","6","1","","","","0","3","805.218","3","147.235","0.0","0.0","0.0","0","69 Chevy Corvette hdtp/5866cc","Palatine IL","no","no","6a","Blue"
"Ray Mulacek","7","2","19","HGTO","7","2","","","","0 Laps","3","333.958","3","147.997","0.0","0.0","0.0","0","69 Chevy Camaro ZL-1/7000cc","Warrenville IL","no","no","6a","Yel/Blu"
"Fritz Seidel","8","2","27","HGTU","8","2","","","","0 Laps","3","1119.982","2","148.777","0.0","0.0","0.0","0","73 Porsche 911 RSR/3000cc","Milwaukee WI","POR/D","POR/D","6a","Orange"
"Scott Graham","9","1","169","HS+","9","1","","","","0","3","681.567","2","150.076","0.0","0.0","0.0","0","69 Pontiac Firebird/5800cc","New Franken WI","no","no","6a","White"
"Daniel Parr","10","2","96","HTA","10","2","","","","6:52.541","3","1107.225","3","150.663","0.0","0.0","0.0","0","69 Chevy Camaro Z/28/5000cc","Big Bend WI","no","no","6a","Black"
