"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158"," Group 5 Historic Sports Racers","1073742758","Group 5 Qual 2","Qualifying","2020-07-24 18:10:00 UTC","2020-07-24 18:31:02 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Cal Meeker","1","1","115","HBSR","3","1","","","","0","3","447.062","3","133.738","108.965","97.79","12.144","1","73 Lola T294/2000cc","Pitt Meadows BC","no","no","5a","R/W/B"
"Gray Gregory","2","2","26","HBSR","27","6","5.502","","5.502","11:39.184","7","1146.246","6","139.24","104.66","88.995","28.336","1","74 Chevron B26/1975cc","Houston TX","no","no","5a","Yel/Blk"
"Peter Eskuche","3","1","18","S2","10","8","1.724","","7.226","0","8","1209.275","2","140.964","103.38","96.407","32.384","8","02 Carbir CS2/2000CC","Wayzata MN","no","no","5a","orange"
"Avery Stuckart","4","2","131","S2","6","4","0.638","","7.864","0 Laps","8","1206.405","6","141.602","102.914","96.636","32.384","2","10 Carbir CS2/2000cc","Hartland WI","no","no","5a","Black"
"Justin Frick","5","3","09","HBSR","23","3","1.180","","9.044","8:39.919","6","966.981","2","142.782","102.063","90.422","24.288","2","76 Osella PA6/8/2000cc","Lewisbury PA","no","no","5a","Wht/Blue"
"Joel Quadracci","6","3","44","S2","11","9","0.469","","9.513","14.641","8","1223.916","2","143.251","101.729","95.254","32.384","7","90 Swift DB5","Sussex WI","no","no","5a","silver"
"Fritz Seidel","7","4","02","S2","18","16","0.481","","9.994","1 Lap","7","1088.69","7","143.732","101.389","93.699","28.336","7","04 Carbir CS2/2000cc","Milwaukee WI","no","no","5a","Blu/Org"
"Craig Faust","8","5","3","S2","12","10","0.734","","10.728","1 Lap","7","1105.38","4","144.466","100.874","92.285","28.336","5","86 Swift DB2/2000cc","Burlington WI","no","no","5a","Red/Blk"
"Jim Cope","9","6","50","S2","9","7","0.103","","10.831","1 Lap","7","1087.087","4","144.569","100.802","93.838","28.336","3","86 Swift DB2/2000cc","Hartland WI","no","no","5a","Blue"
"Skip Pfeffer","10","7","96","S2","1","1","0.499","","11.330","14.538","8","1223.813","6","145.068","100.455","95.262","32.384","8","88 Lola T88/90/2000cc","Elkhart Lake WI","no","no","5a","Red"
