"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153"," Group 10a,c GT1/GT2/GT3/IMSA GTS/GTO/GTX/AAGT&NASCAR","1073742739","Group 10a/c Qual Race","Race","2020-07-25 19:15:00 UTC","2020-07-25 19:28:00 UTC","FINAL","4","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Adam Rupp","1","1","70","GT1","2","2","","","","0","4","521.439","2","129.099","112.881","111.789","16.192","0","95 Ford Mustang Cobra/5794cc","Shorewood WI","no","no","10a","Blk/Yel/Red"
"Colin Comer","2","2","16","GT1","1","1","0.493","","0.493","0.493","4","521.932","2","129.082","112.896","111.684","16.192","0","95 Ford Mustang GT1/5866cc","River Hills WI","no","no","10a","Grn/Wht"
"Gunner Pfrang","3","3","77","GT1","3","3","15.022","","15.515","15.515","4","536.954","3","131.48","110.837","108.559","16.192","0","07 Chevy Corvette GT1/5866cc","Appleton WI","no","no","10a","Black"
"Jade Buford","4","1","91","ASC","5","1","18.598","","34.113","0","4","555.552","3","136.294","106.922","104.925","16.192","0","09 Dodge Intrepid/5866cc","Nashville TN","no","no","10c","Red"
"Frank Marcum","5","4","96","GT1","6","5","0.411","","34.524","34.524","4","555.963","2","136.6","106.682","104.847","16.192","0","80 Chevy Nova/5866cc","Lexington KY","no","no","10a","Pur/Wht"
"Ike Keeler","6","1","15","GTS","12","2","10.752","","45.276","0","4","566.715","3","137.934","105.651","102.858","16.192","0","90 Olds Cutlass T/A/5000cc","Jensen MI","no","no","10a","Red"
"Casey Putsch","7","2","3","GTS","11","1","0.377","","45.653","0.377","4","567.092","3","139.539","104.435","102.79","16.192","0","88 Chevy Corvette/5866cc","Perrysburg OH","no","no","10a","Yellow"
"Lee Milazzo","8","1","111","X","8","2","0.964","","46.617","0","4","568.056","3","139.517","104.452","102.615","16.192","0","09 Riley Mk XXII/6200cc","St John IN","no","no","10C","Sil/Blk"
"Todd Treffert","9","1","2","GT2","9","1","1.061","","47.678","0","4","569.117","3","139.751","104.277","102.424","16.192","0","00 Nissan GT-R 2738cc/T","Sarasota FL","no","no","10a","Grey/Blk"
"Kiel Hogan","10","2","19","GT2","16","2","0.824","","48.502","0.824","4","569.941","3","138.236","105.42","102.276","16.192","0","11 McLaren 670 GT2/3800cc/S","Littleton CO","no","no","10a","Blk/Copper"
"Brad Dahmer","11","5","45","GT1","10","6","4.254","","52.756","52.756","4","574.195","4","139.998","104.093","101.518","16.192","0","04 Chevy Monte Carlo/5866cc","Sheboygan WI","no","no","10a","Blu/Blk"
"Karman Cusack","12","3","7","GTS","17","3","1.538","","54.294","9.018","4","575.733","3","139.71","104.307","101.247","16.192","0","90 Olds Cutlass TA/5866cc","Evergreen CO","no","no","10a","Red"
"George Krass","13","4","03","GTS","21","4","1.319","","55.613","10.337","4","577.052","4","139.829","104.219","101.016","16.192","0","86 Chevy Camaro/5866cc","Plainfield IL","no","no","10a","Wht/Grn"
"David Treichel","14","1","118","GTS2","18","2","0.810","","56.423","0","4","577.862","4","138.279","105.387","100.874","16.192","0","93 Fabcar-Porsche 993/3300cc/T","Sherwood WI","no","no","10a","Silver"
"Tom McGlynn","15","2","27","GTS2","14","1","2.018","","58.441","2.018","4","579.88","3","141.686","102.853","100.523","16.192","0","97 Porsche 993 (Evo)/3800cc/T","Orono MN","POR/C","POR/C","10a","Black"
"Scott Borchetta","16","2","48","X","13","3","7.112","","1:05.553","18.936","4","586.992","3","143.069","101.859","99.305","16.192","0","15 Chevy Camaro/5700cc","Nashville TN","no","no","10a","Black"
"Michael Slutz","17","2","94","ASC","19","2","1.092","","1:06.645","32.532","4","588.084","1","151.373","96.271","99.121","16.192","0","07 Chevy Impala COT/5866cc","Canton OH","no","no","10c","Blue"
"Jack Bitton","18","1","213","GT3A","23","1","9.771","","1:16.416","0","4","597.855","2","145.509","100.151","97.501","16.192","0","11 Ferrari 458 Ch/EVO/4500cc","Los Angeles CA","no","no","10a","Black"
"Dave Carlson","19","3","90","ASC","24","3","14.394","","1:30.810","56.697","4","612.249","2","147.482","98.811","95.208","16.192","0","97 Ford T-Bird/5866cc","Rubicon WI","no","no","10c","Grn/Blk"
"Bill Heifner","20","3","5","GT2","22","3","1.653","","1:32.463","44.785","4","613.902","3","146.811","99.262","94.952","16.192","0","11 Cadillac CTS-V/6200cc","Gahanna OH","no","no","10a","Silver"
"Alex Welch","21","3","76","GTS2","20","3","1.378","","1:33.841","37.418","4","615.28","4","150.744","96.673","94.739","16.192","0","97 Porsche 993 RSR/3800cc","Englewood CO","POR/C","POR/C","10a","Wht/Red"
"Seb Coppola","22","2","288","GT3A","25","2","4.391","","1:38.232","21.816","4","619.671","2","150.876","96.588","94.068","16.192","0","11 Ferrari 458 Ch/4500cc","Rochester MI","no","no","10a","White"
"John Clements","23","5","30","GTS","27","5","8.989","","1:47.221","1:01.945","4","628.66","2","152.066","95.832","92.723","16.192","0","92 Chevy Camaro/5000cc","L'Anse MI","no","no","10a","Red/Gold"
"David Roberts","24","3","20","X","29","4","1 Lap","","1 Lap","1 Lap","3","492.366","2","158.222","92.104","88.792","12.144","0","16 Porsche Cayman GT4/CS 3800cc","Carmel IN","POR/C","POR/C","10a","Red/Wht"
"Brian Pettey","25","1","43","GTO","28","1","1.330","","1 Lap","0","3","493.696","2","158.312","92.051","88.553","12.144","0","74 Porsche 911 RSR/3600cc","Winfield KS","POR/D","POR/D","10a","White"
"Cory Gehling","26","6","82","GT1","26","8","5.468","","1 Lap","1 Lap","3","499.164","2","160.001","91.079","87.583","12.144","0","03 Dodge Viper GTS-R/8275cc","Dane WI","no","no","10a","Yel/Wht"
"Carter Rise","27","2","31","GTO","30","2","16.156","","1 Lap","21.624","3","515.32","2","166.358","87.599","84.837","12.144","0","79 Chevy Monza/5700cc","Richmond VA","no","no","10a","Wht/Blk/Org"
"Lance Wiskirchen","28","7","17","GT1","4","4","1 Lap","","2 Laps","2 Laps","2","272.533","2","132.343","110.114","106.943","8.096","0","02 Ford Mustang T/A/5866cc","Scandinavia WI","no","no","10a","Sil/Wht/Grn"
"Edward Sevadjian","29","4","38","X","7","1","6:06.573","","2 Laps","1:11.05","2","639.106","1","156.878","92.893","45.604","8.096","1","13 Chevy Camaro/6200cc","Farmers Branch TX","no","no","10a","Grey"
"Rick Pfrang","30","8","13","GT1","15","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","94 Chevy Camaro GT1/5866cc","Menasha WI","no","no","10a","Blue/Grn"
