"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161"," Group 8 Post-Historic Production Sports Cars/Sedans","1073742773","Group 8 & 3c Qual 1","Qualifying","2020-07-24 15:05:00 UTC","2020-07-24 15:24:36 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Rick Nichols","1","1","14","HGT2","1","1","","","","0","6","992.309","2","151.564","96.149","88.114","24.288","2","71 Datsun 240Z/2800cc","Littleton CO","no","no","8","Grn/Blue"
"Scott Holley","2","1","63","VAP","3","1","1.005","","1.005","0","6","1069.765","4","152.569","95.516","81.735","24.288","2","63 Jaguar XKE hdtp/4200cc","Fortville IN","no","no","3c","Sil/Blu"
"Steve Grundahl","3","1","16","HGT1","35","1","1.838","","2.843","0","5","936.193","4","154.407","94.379","77.83","20.240000000000002","1","72 Porsche 911RS/2700cc","Blue Mounds WI","POR/E","POR/E","8","Grn/Wht"
"Mark White","4","1","935","SSB","2","1","1.882","","4.725","0","5","964.258","3","156.289","93.243","75.565","20.240000000000002","3","87 Porsche 911 Carrera/3200cc","Waunakee WI","POR/D","POR/D","8","White"
"Steve Anderson","5","2","61","SSB","33","4","2.421","","7.146","2:44.759","6","1129.017","3","158.71","91.82","77.445","24.288","1","87 Porsche 911/Carrera/3200cc","Bakersfield CA","POR/D","POR/D","8","White"
"Frederick Seidel","6","2","114","HGT2","21","5","0.201","","7.347","6.34","5","998.649","3","158.911","91.704","72.963","20.240000000000002","1","70 Porsche 914/6 GT rdstr/2381cc","Milwaukee WI","POR/E","POR/E","8","Yellow"
"Tom Walega","7","1","47","VAS","9","1","0.270","","7.617","0","6","1072.873","3","159.181","91.549","81.498","24.288","1","66 Ford Mustang 2+2/4785cc","Naperville IL","no","no","3c","Wht/Blue"
"George F. Balbach","8","3","0","HGT2","25","6","0.124","","7.741","2:02.462","6","1114.771","5","159.305","91.477","78.435","24.288","1","66 Porsche 911/2400cc","Lake Bluff IL","POR/E","POR/E","8","Blu/Org"
"Brian Davis","9","1","128","HGT4","28","3","1.945","","9.686","0","6","1105.704","5","161.25","90.374","79.078","24.288","1","62 Elva Courier/1820cc","Mequon WI","no","no","8","Red"
"Randall Green","10","2","72","HGT4","5","1","0.897","","10.583","0 Laps","6","1043.717","4","162.147","89.874","83.774","24.288","1","72 Datsun 240Z/2400cc","Wayzata MN","no","no","8","Silver"
"Daniel Candee","11","2","22","HGT1","38","","0.576","","11.159","2 Laps","3","815.721","3","162.723","89.556","53.595","12.144","0","88 BMW M3/E30/2997cc","Longmont CO","no","no","8","Gray"
"Lisa Hansen","12","1","110","HGT3","13","3","0.058","","11.217","0","4","1084.875","2","162.781","89.524","53.731","16.192","2","69 Porsche 911S/2200cc","Chicago IL","no","no","8","Wht/Org"
"Todd Stuckart","13","1","23","VBP","16","2","0.563","","11.780","0","6","1072.829","3","163.344","89.215","81.501","24.288","1","56 Chevy Corvette/5473cc","Hartland WI","no","no","3c","Sil/Blk"
"Ben Robertaccio","14","3","29","HGT4","19","2","0.094","","11.874","0 Laps","6","1079.766","5","163.438","89.164","80.978","24.288","1","71 Porsche 914/6/2000cc","Plymouth MN","POR/E","POR/E","8","Orange"
"Eban Bell","15","3","77","SSB","32","3","0.005","","11.879","2:59.101","6","1143.359","5","163.443","89.161","76.474","24.288","1","99 Porsche Boxster/2480cc","Breckenridge CO","POR/C","POR/C","8","Wht/Blue"
"Bill Treffert","16","2","24","VBP","7","1","0.209","","12.088","1.7","6","1074.529","5","163.652","89.047","81.372","24.288","1","60 Chevy Corvette/5424cc","Naples FL","no","no","3c","Black"
"Travis Mjolsnes","17","1","3","HRS","26","1","0.882","","12.970","0","6","1119.055","4","164.534","88.57","78.134","24.288","1","88 BMW M3/E30/2500cc","Eden Prairie MN","no","no","8","White/R/B"
"Frank Boucher","18","2","51","HGT3","14","4","0.244","","13.214","-2 Laps","6","1069.913","2","164.778","88.439","81.723","24.288","1","69 Porsche 911S/1998cc","Greenfield WI","POR/E","POR/E","8","Blue"
"John Bibbo","19","1","510","HBS","27","4","0.437","","13.651","0","6","1124.731","5","165.215","88.205","77.74","24.288","1","71 Datsun 510/1952cc","Elkhart IN","no","no","8","Org/Wht"
"Erik Dieterle","20","2","59","HBS","23","3","0.413","","14.064","0 Laps","6","1103.873","3","165.628","87.985","79.209","24.288","1","69 BMW 2002/2000cc","Wayzata MN","no","no","8","Red"
"Dawn Myers","21","4","52","HGT2","12","4","0.669","","14.733","1:32.201","6","1084.51","6","166.297","87.631","80.623","24.288","1","69 Porsche 911S/2381cc","Wauwatosa WI","POR/E","POR/E","8","Black"
"Marshall Moore","22","3","185","HBS","18","2","0.965","","15.698","0 Laps","6","1092.045","6","167.262","87.126","80.067","24.288","1","72 Datsun 510/1770cc","Hartland WI","no","no","8","Blu/Wht"
"Larry Lunda","23","5","76","HGT2","29","7","0.361","","16.059","2:29.661","6","1141.97","4","167.623","86.938","76.567","24.288","1","70 Porsche 914/6/2400cc","Black River Falls WI","POR/E","POR/E","8","Blue"
"William Swoboda","24","4","95","SSB","31","2","0.891","","16.950","3:19.043","6","1163.301","6","168.514","86.478","75.163","24.288","1","99 Mazda Miata/1839cc","Elkhart Lake WI","no","no","8","Dark Blue"
"Scott Hyatt","25","6","26","HGT2","6","2","0.971","","17.921","1:27.808","6","1080.117","4","169.485","85.983","80.951","24.288","1","74 Datsun 260Z/2800cc","Evansville IN","no","no","8","Blue"
"Jerald Dulski","26","3","93","HGT3","4","1","0.572","","18.493","-2 Laps","6","1078.076","4","170.057","85.694","81.104","24.288","1","72 Datsun 240Z/2563cc","Delano MN","no","no","8","Red/Wht"
"Matthew Goetzinger","27","4","63","HGT3","20","6","0.590","","19.083","-1 Laps","5","1015.161","3","170.647","85.397","71.776","20.240000000000002","2","65 Porsche 911/2000cc","Mequon WI","POR/E","POR/E","8","Red"
"Ryan Festerling","28","5","96","HGT3","8","2","0.189","","19.272","0 Laps","4","738.219","4","170.836","85.303","78.962","16.192","1","69 Porsche 911S/2000cc","Pewaukee WI","POR/E","POR/E","8","Red"
"Chris Candee","29","6","67","HGT3","15","5","1.081","","20.353","23.466","6","1108.341","4","171.917","84.766","78.89","24.288","1","68 Porsche 911/2200cc","Campbellsport WI","POR/E","POR/E","8","Org/Wht"
"Jerry Peters","30","7","8","HGT2","11","3","0.015","","20.368","1:50.49","6","1102.799","4","171.932","84.759","79.286","24.288","1","74 Porsche 914/6 GT 2400cc","Braselton GA","POR/E","POR/E","8","Pur/Grn"
"Rob Cowen","31","4","38","HBS","17","1","0.194","","20.562","2 Laps","4","781.852","3","172.126","84.664","74.555","16.192","2","71 Alfa Romeo GTAm 1962cc","Mequon WI","no","no","8","Red/Wht"
"Philip Taxman","32","2","2","VAP","10","2","1.745","","22.307","47.075","6","1116.84","4","173.871","83.814","78.289","24.288","1","64 Jaguar XKE cpe/4200cc","St. Louis MO","no","no","3c","Green"
"Peter Botham","33","1","33","SSC","34","1","0.953","","23.260","0","5","1080.247","4","174.824","83.357","67.451","20.240000000000002","1","91 Mazda MX-5/1600cc","Barneveld WI","no","no","8","Blu/Sil"
"Tony McFarland","34","8","15","HGT2","36","8","1.798","","25.058","46.412","5","1038.721","3","176.622","82.508","70.148","20.240000000000002","1","78 Datsun 280Z/2800cc","Gurnee IL","no","no","8","Wht/Blu"
"Doug Karon","35","1","95","X","22","1","1.956","","27.014","0","2","448.907","2","178.578","81.605","64.926","8.096","1","95 Porsche 911/993/3600cc","Buffalo MN","POR/C","POR/C","8","Sil/Red"
"Paul Gelpi","36","3","78","VBP","30","3","0.275","","27.289","1 Lap","5","1040.353","4","178.853","81.479","70.038","20.240000000000002","1","58 Jaguar XK150/4200cc","Dublin OH","no","no","3c","White"
"Tim Homes","37","4","53","HGT4","37","4","0.029","","27.318","1 Lap","5","1052.052","5","178.882","81.466","69.259","20.240000000000002","1","71 Datsun 240Z/2380cc","Saint Michael","no","no","8","Orange"
"John Dohrwardt","38","1","141","HGT5","24","1","1.920","","29.238","0","4","845.359","3","180.802","80.601","68.954","16.192","2","76 Porsche 914S/1972cc","Port Washington WI","POR/E","POR/E","8","Yellow"
"Siggi Meissner","39","5","760","SSB","0","","","","","5 Laps","0","241.219","0","0.0","0.0","0.0","0.0","0","79 Porsche 911SC/3000cc","Houston TX","POR/D","POR/D","8","Lt. Blue"
"Thomas Miller","40","2","41","SSC","0","","","","","5 Laps","0","383.125","0","0.0","0.0","0.0","0.0","0","89 BMW 325i 2494cc","Dousman WI","no","no","8","Red/Blk"
"Jeffrey Parnell","41","5","58","HBS","0","","","","","6 Laps","0","482.768","0","0.0","0.0","0.0","0.0","0","70 Datsun 510/1800cc","Lake Forrest IL","no","no","8","Blk/Gold"
