"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162"," Group 9  F-1/Indy/Indy Lights,GTP/GTPL/FIA C/C2/WSC/LMP/LMP2/DP","1073742779","Group 9 Qual 2","Qualifying","2020-07-24 20:15:00 UTC","2020-07-24 20:23:53 UTC","PROVISIONAL","2","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Ben Sinnott","1","1","26","MFA","7","3","","","","0","2","351.521","1","150.685","96.71","82.913","8.096","2","97 Lola T97/20/4200cc","New Orleans LS","no","no","9a","Wht/Grn"
"Joel Quadracci","2","2","144","MFA","5","1","1.388","","1.388","0 Laps","2","346.094","1","152.073","95.828","84.213","8.096","2","97 Lola T97/20/4200cc","Sussex WI","no","no","9a","Wht/Grn"
"Justin Frick","3","3","09","MFA","6","2","0.123","","1.511","0 Laps","2","349.632","1","152.196","95.75","83.361","8.096","2","97 Lola T97/20/4200cc","Lewisbury PA","no","no","9a","Wht/Blue"
"Hans Peter","4","1","66","MFB","4","3","0.130","","1.641","0","2","333.439","1","152.326","95.669","87.409","8.096","2","06 Swift 016/2300cc","Olathe KS","no","no","9a","Red"
"Richard Zober","5","2","6","MFB","1","1","1.562","","3.203","4.73","2","338.169","1","153.888","94.697","86.186","8.096","2","06 Swift 016/2300cc","Croydon PA","no","no","9a","Blk/Grn"
"Bruce Hamilton","6","4","85","MFA","8","4","2.066","","5.269","10.459","2","361.98","1","155.954","93.443","80.517","8.096","1","08 Dallara IP-8/3500cc","Monkton MD","no","no","9a","Wht/Teal"
"Mike Mallinen","7","3","71","MFB","2","2","0.050","","5.319","2.812","2","336.251","1","156.004","93.413","86.678","8.096","2","06 Swift 016.a/2300cc","Ketchem ID","no","no","9a","Black"
"Bob Corliss","8","1","17","MFC","3","1","2.412","","7.731","0","2","356.799","1","158.416","91.991","81.686","8.096","2","01 Swift 014.a/1600cc","Monterey CA","no","no","9a","Sil/Org"
"Marc Giroux","9","5","30","MFA","10","5","2.604","","10.335","41.172","2","392.693","1","161.02","90.503","74.22","8.096","1","97 Lola T97/20/4200cc","Cushing ME","no","no","9a","Blu/Wht"
"Peter Ruggierio","10","4","27","MFB","9","4","5.948","","16.283","1:00.845","2","394.284","1","166.968","87.279","73.92","8.096","1","06 Swift 016/2300cc","Chicago IL","no","no","9a","Blk/Red"
"Don Yount","11","1","20","P2","13","1","14.452","","30.735","0","1","222.047","1","181.42","80.326","65.629","4.048","2","09 Oreca FLM09/6183cc","Dallas TX","no","no","9b","Blu/Wht"
"Cal Meeker","12","1","29","GTPL","15","1","2.174","","32.909","0","1","289.73","1","183.594","79.375","50.298","4.048","2","87 Spice SE87L/4500cc","Pitt Meadows BC","no","no","9c","Wht/Blue"
"Robert Radmann","13","2","5","MFC","14","2","5.209","","38.118","1 Lap","1","233.8","1","188.803","77.185","62.33","4.048","2","04 Elan Pro Mazda/1300cc/R","Cedarburg WI","no","no","9a","Red"
"Travis Engen","14","6","21","MFA","11","6","1.810","","39.928","2:12.93","2","484.451","1","190.613","76.452","60.162","8.096","1","98 Lola T97/20 4200cc","Weston CT","no","no","9a","Blu/Org"
"Robert Boller","15","1","44","GTP","12","1","14.809","","54.737","0","1","244.975","1","205.422","70.941","59.487","4.048","2","82 Jaguar XJR-5/5300cc","Old Mill Creek IL","no","no","9c","Wht/Grn"
"Tim Nichols","16","1","4","MSR1","16","","16.780","","1:11.517","0","1","343.14","1","222.202","65.584","42.469","4.048","2","11 Nu-Art Can Am/8095cc","Dallas TX","no","no","9b","Blue"
"Brian French","17","1","8","F1","0","","","","","0","0","281.813","0","0.0","0.0","0.0","0.0","1","97 Benetton B197/4200cc","Sheboygan WI","no","no","9a","Blu/Wht"
"Craig Bennett","18","1","551","P1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","12 Honda ARX/3500cc","Burr Ridge IL","no","no","9b","Black"
"Robert Blain","19","2","1","P2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","12 Honda AEX-03b/2800cc/T","Bonita Springs FL","no","no","9b","Black"
"Thomas Pankratz","20","7","2","MFA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Dallara Indy Lights/3500cc","Mt. Calvary WI","no","no","9a","Wht/Yel"
"James French","21","2","11","F1","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Jordan 197/4000cc","Sheboygan WI","no","no","9a","Yellow"
"Rick Wark","22","8","59","MFA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Lola T97/20/4200cc","The Woodlands TX","no","no","9a","Red/Sil/Blk"
"Lewis Cooper","23","1","70","INDY","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Panoz DP01 Indy/4200cc","Grosse Pt. Wds. MI","no","no","9a","Blk/Red"
"Phil Stratford","24","9","95","MFA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Dallara GP2/11/4000cc","Capistrano Beach CA","no","no","9a","Red/Blk"
