"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158"," Group 5 Historic Sports Racers","1073742757","Group 5 Qual 1","Qualifying","2020-07-24 13:25:00 UTC","2020-07-24 13:46:08 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Jeff Miller","1","1","0","HBSR","2","1","","","","0","5","746.003","4","135.685","107.402","97.673","20.240000000000002","2","77 Lola T496-Kohler/1700cc","Elkhart Lake WI","no","no","5a","Blue/Blk"
"Cal Meeker","2","2","115","HBSR","19","2","0.194","","0.194","57.31","5","803.313","3","135.879","107.248","90.704","20.240000000000002","2","73 Lola T294/2000cc","Pitt Meadows BC","no","no","5a","R/W/B"
"Walter Vollrath","3","3","27","HBSR","20","3","5.084","","5.278","8:28.372","8","1254.375","7","140.963","103.38","92.941","32.384","1","72 Lola T290/2000cc","Elkhart Lake WI","no","no","5a","Yellow"
"Gray Gregory","4","4","26","HBSR","29","8","0.263","","5.541","6:48.281","7","1154.284","5","141.226","103.188","88.375","28.336","1","74 Chevron B26/1975cc","Houston TX","no","no","5a","Yel/Blk"
"Justin Frick","5","5","09","HBSR","27","7","0.498","","6.039","5:26.295","6","1072.298","5","141.724","102.825","81.542","24.288","2","76 Osella PA6/8/2000cc","Lewisbury PA","no","no","5a","Wht/Blue"
"Fritz Seidel","6","1","02","S2","25","17","0.782","","6.821","0","7","1130.293","5","142.506","102.261","90.251","28.336","1","04 Carbir CS2/2000cc","Milwaukee WI","no","no","5a","Blu/Org"
"Peter Eskuche","7","2","18","S2","9","5","0.308","","7.129","1:41.439","8","1231.732","7","142.814","102.04","94.649","32.384","1","02 Carbir CS2/2000CC","Wayzata MN","no","no","5a","orange"
"Jerry Edquist","8","3","16","S2","11","7","0.606","","7.735","1 Lap","6","975.423","5","143.42","101.609","89.64","24.288","2","00 Carbir CS2/2000cc","West Bend WI","no","no","5a","Blue"
"Skip Pfeffer","9","4","96","S2","1","1","0.227","","7.962","1:43.604","8","1233.897","4","143.647","101.449","94.483","32.384","2","88 Lola T88/90/2000cc","Elkhart Lake WI","no","no","5a","Red"
"Joel Quadracci","10","5","44","S2","7","3","0.242","","8.204","2 Laps","5","809.482","4","143.889","101.278","90.013","20.240000000000002","2","90 Swift DB5","Sussex WI","no","no","5a","silver"
"Craig Faust","11","6","3","S2","8","4","0.743","","8.947","1:53.152","8","1243.445","5","144.632","100.758","93.758","32.384","1","86 Swift DB2/2000cc","Burlington WI","no","no","5a","Red/Blk"
"Avery Stuckart","12","7","131","S2","10","6","0.361","","9.308","2:14.538","7","1264.831","5","144.993","100.507","80.651","28.336","2","10 Carbir CS2/2000cc","Hartland WI","no","no","5a","Black"
"John Quadracci","13","8","167","S2","13","9","0.403","","9.711","2:11.996","8","1262.289","7","145.396","100.228","92.358","32.384","1","85 Swift DB2/2000cc","Hartland WI","no","no","5a","Blue"
"Ralph LaMacchia","14","9","7","S2","12","8","0.268","","9.979","1:05.173","7","1195.466","5","145.664","100.044","85.33","28.336","2","98 Carbir CS2/2000cc","Milwaukee WI","no","no","5a","Sil/Red"
"Jeff Boston","15","10","524","S2","16","12","1.693","","11.672","33.834","7","1164.127","7","147.357","98.895","87.628","28.336","1","90 Lola T90/90 2000cc","Elkhart Lake WI","no","no","5a","Grey"
"Glenn Bryant","16","11","34","S2","5","2","0.822","","12.494","2:06.465","8","1256.758","8","148.179","98.346","92.764","32.384","1","88 Lola T88/90/2000cc","Ancaster Ont","no","no","5a","White"
"John Boxhorn","17","12","89","S2","28","18","0.109","","12.603","40.468","7","1170.761","7","148.288","98.274","87.131","28.336","1","10 Carbir CS2/2000cc","Mukwonago WI","no","no","5a","Grn/Blk"
"Blair Julian","18","13","118","S2","15","11","1.182","","13.785","1:00.455","7","1190.748","7","149.47","97.496","85.669","28.336","1","85 Lola T598/2000cc","Indianapolis IN","no","no","5a","Black"
"Jim Shanel","19","14","14","S2","14","10","0.122","","13.907","0 Laps","7","1128.79","4","149.592","97.417","90.371","28.336","1","89 Lola T89/90/2000cc","Barrington IL","no","no","5a","Black"
"Kevin Leparski","20","15","213","S2","18","14","0.264","","14.171","35.776","7","1166.069","7","149.856","97.245","87.482","28.336","1","03 Carbir CS2/2000cc","Genoa City WI","no","no","5a","Brown"
"Brent Knoll","21","16","95","S2","17","13","1.814","","15.985","32.972","7","1163.265","5","151.67","96.082","87.692","28.336","1","83 Tiga SC83/2000cc","Brentwood TN","no","no","5a","Black"
"Richard Carlino","22","6","29","HBSR","24","5","2.690","","18.675","7:35.244","7","1201.247","5","154.36","94.408","84.92","28.336","1","77 Chevron B36/2000cc","Harrisburg PA","no","no","5a","Wht/Brn/Org"
"John Goeden","23","1","8","HCSR","3","1","1.847","","20.522","0","3","611.215","2","156.207","93.292","71.527","12.144","2","90 Lola T540/ DSR/1000cc","Wind Lake WI","no","no","5a","Blk/Blue"
"Chip Halverson","24","7","93","HBSR","23","4","1.949","","22.471","8:35.418","7","1261.421","7","158.156","92.142","80.869","28.336","1","76 Chevron B36/2000cc","Naples FL","no","no","5a","Green"
"Mike Kaske","25","17","19","S2","22","16","3.369","","25.840","2:12.128","7","1262.421","5","161.525","90.22","80.805","28.336","1","88 Lola T88/90/2000cc","Twin Lakes WI","no","no","5a","Green"
"Dean DeSantis","26","8","31","HBSR","26","6","1.216","","27.056","8:15.723","6","1241.726","5","162.741","89.546","70.416","24.288","2","79 Lola T297/2000cc","Ft. Lauderdale FL","no","no","5a","Wht/Blu"
"Greg Wold","27","2","74","HCSR","6","3","7.879","","34.935","8:57.278","6","1148.493","6","170.62","85.411","76.132","24.288","1","76 Lola T496/1300cc","Osseo MN","no","no","5a","Orange"
"Ron Pace","28","3","6","HCSR","4","2","2.297","","37.232","1 Lap","2","368.034","1","172.917","84.276","79.193","8.096","2","79 Lola T492/496/1456cc","Cedarburg WI","no","no","5a","Blk/Blue"
"Charles Duncan","29","18","891","S2","21","15","15.222","","52.454","5 Laps","2","477.07","1","188.139","77.458","61.093","8.096","2","90 Lola T90/90/2000cc","Cottage Grove WI","no","no","5a","Red/Blk/Yel"
