"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164"," Group 3a,b,c Proto/USRRC/Mod, Spec, SR, AP, BP, AS","1073742790","Group 3a/b/c Feature Race","Race","2020-07-26 15:45:00 UTC","2020-07-26 16:02:22 UTC","FINAL","6","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"David Hinton","1","1","27","VASR","2","2","","","","0","6","895.235","5","147.739","98.639","97.669","24.288","0","69 Lola T70 Mk IIIb/6456cc","Plantation FL","no","no","3a","Grn/Wht"
"Nathan Thompson","2","1","124","VEM","3","1","1.183","","1.183","0","6","896.418","6","147.43","98.846","97.54","24.288","0","64 Lotus 23b/1600cc","Dallas TX","no","no","3b","Blue"
"Jon DeGaynor","3","1","111","VCM","4","1","13.723","","14.906","0","6","910.141","5","148.962","97.829","96.07","24.288","0","60 Devin-Chevy/5358cc","Bloomfield Hills MI","no","no","3b","Black"
"Josh Boller","4","1","95","VDM","7","1","2.495","","17.401","0","6","912.636","4","150.063","97.111","95.807","24.288","0","63 Lotus 23b/2000cc","Old Mill Creek IL","no","no","3b","Grn/Yel"
"Mike Besic","5","2","26","VEM","6","2","2.080","","19.481","18.298","6","914.716","5","150.492","96.834","95.589","24.288","0","64 LaBoa Mk II/1600cc","Glen Ellyn IL","no","no","3b","Blu/Wht"
"Tom Walega","6","1","471","VAS","9","1","40.295","","59.776","0","6","955.011","2","157.548","92.498","91.556","24.288","0","66 Ford Mustang 2+2/4785cc","Naperville IL","no","no","3c","Wht/Blue"
"Todd Stuckart","7","1","23","VBP","12","1","24.251","","1:24.027","0","6","979.262","5","161.354","90.316","89.288","24.288","0","56 Chevy Corvette/5473cc","Hartland WI","no","no","3c","Sil/Blk"
"John Safro","8","2","12","VAS","10","2","0.510","","1:24.537","24.761","6","979.772","5","161.33","90.329","89.242","24.288","0","65 Ford Mustang 2+2/4834cc","Shorewood WI","no","no","3c","yellow"
"Robert Bodin","9","3","195","VEM","11","5","16.881","","1:41.418","1:40.235","6","996.653","2","163.502","89.129","87.73","24.288","0","62 Lotus 23b/1600cc","Stuart FL","no","no","3b","Green"
"Brian Garcia","10","1","48","X","20","2","1.256","","1:42.674","0","6","997.909","3","163.246","89.269","87.62","24.288","0","67 Plymouth Barracuda/5637cc","St. Charles IL","no","no","6a","Dk. Blue"
"Willis Murphy","11","4","25","VEM","10","4","0.334","","1:43.008","1:41.825","6","998.243","5","163.314","89.232","87.591","24.288","0","63 Elva Mk VII/1598cc","Fort Worth TX","no","no","3b","Red/Yel"
"Justin Pauly","12","1","906","VBSR","14","1","1.012","","1:44.020","0","6","999.255","6","163.796","88.969","87.502","24.288","0","66/13 VRC Porsche 906/2400cc","Chicago IL","POR/D","POR/D","3a","Wht/Red"
"Paul Joyaux","13","5","7","VEM","8","3","3.112","","1:47.132","1:45.949","6","1002.367","2","161.001","90.514","87.23","24.288","0","62 Crossle C5/1600cc","Western Springs IL","no","no","3b","Lt. Blue"
"Jerry Groose","14","1","163","VAP","19","3","34.051","","2:21.183","0","6","1036.418","2","166.815","87.359","84.364","24.288","0","63 Chevy Corvette cpe/5686cc","New Franken WI","no","no","3c","Red"
"Bill Treffert","15","2","24","VBP","13","2","1 Lap","","1 Lap","1 Lap","5","833.603","4","164.22","88.739","87.409","20.240000000000002","0","60 Chevy Corvette/5424cc","Naples FL","no","no","3c","Black"
"Philip Taxman","16","2","2","VAP","17","2","1:04.984","","1 Lap","1 Lap","5","898.587","2","171.885","84.782","81.087","20.240000000000002","0","64 Jaguar XKE cpe/4200cc","St. Louis MO","no","no","3c","Green"
"Daniel Chapman","17","2","52","VDM","15","2","2 Laps","","3 Laps","3 Laps","3","596.918","2","164.656","88.505","73.24","12.144","1","65 Brabham BT8/2400cc","New Braunsfels TX","no","no","3b","Blue"
"Brian Garcia","18","2","14","VASR","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65/08 BTM Cheetah/6200cc","St. Charles IL","no","no","3a","Blue"
"Scott Holley","19","3","63","VAP","5","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Jaguar XKE hdtp/4200cc","Fortville IN","no","no","3c","Sil/Blu"
"Walter Vollrath","20","2","42","X","16","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Lola T497/1300cc","Elkhart Lake WI","no","no","3a","Grn/Gld"
"Paul Gelpi","21","3","78","VBP","18","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","58 Jaguar XK150/4200cc","Dublin OH","no","no","3c","White"
