"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157"," Group 4 Monoposto Classic Formula/ FSV/FC/CFF","536871057","Qual Race Grid","Qualifying Grid","2020-07-25 13:55:25 UTC","2020-07-25 13:03:12 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2020/results/536871057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Tonis Kasemets","1","1","06","VFB","1","1","","","","0","3","741.106","1","137.973","0.0","0.0","0.0","0","69 Brabham BT-29/1600cc","Chicago IL","no","no","4a","Black"
"Joel Quadracci","2","2","144","VFB","2","2","","","","5:35.332","3","1076.438","1","141.891","0.0","0.0","0.0","0","67 Brabham BT-29 1600cc","Sussex WI","no","no","4a","W/R/B"
"Travis Engen","3","3","1","VFB","3","3","","","","39.806","3","780.912","1","144.522","0.0","0.0","0.0","0","70 Chevron B17b/1600cc","Weston CT","no","no","4a","Blue"
"Bruce Hamilton","4","4","76","VFB","4","4","","","","3:23.058","3","944.164","1","145.327","0.0","0.0","0.0","0","70 Brabham BT36/1600cc","Monkton MD","no","no","4a","Orange"
"Marc Giroux","5","5","59","VFB","5","5","","","","3:27.453","3","948.559","1","146.001","0.0","0.0","0.0","0","69 Brabham BT-29/1600cc","Cushing ME","no","no","4a","Blu/Yel"
"Don Yount","6","6","41","VFB","6","6","","","","0 Laps","3","654.942","1","146.183","0.0","0.0","0.0","0","67 Lotus 41C/1600cc","Dallas TX","no","no","4a","Blu/Wht"
"Ax Kametches","7","1","48","X","7","1","","","","0","3","817.066","1","147.232","0.0","0.0","0.0","0","16 Mygale SJ15/1600c","Tucker GA","no","no","4a"
"Pearce Raeder","8","7","68","VFB","8","7","","","","5:39.507","3","1080.613","1","147.955","0.0","0.0","0.0","0","71 Lotus 69b/1600cc","River Forest IL","no","no","4a","Maroon"
"Matt Primack","9","8","44","VFB","9","8","","","","4:28.455","3","1009.561","2","148.568","0.0","0.0","0.0","0","69 Lotus 59/69/1600cc","Chicago IL","no","no","4a","Red/Wht"
"Max Mallinen","10","2","66","X","10","2","","","","8:01.854","3","1298.92","3","148.912","0.0","0.0","0.0","0","13 Mygale SJ13/1600cc","Ketchem ID","no","no","4a","Blk/Yel"
"Jeffress Hailand","11","9","22","VFB","11","9","","","","9:04.269","3","1285.375","3","152.531","0.0","0.0","0.0","0","71 Lotus 69B/1600cc","Clayton MO","no","no","4a","Green"
"Ryan Lewis","12","1","18","VFF","12","1","","","","0","3","1053.793","1","153.185","0.0","0.0","0.0","0","72 Titan Mk 6/1600cc","Indianapolis IN","no","no","4a","Blk/Yel"
"Jimmy Vasser","13","1","12","HCF","13","1","","","","0","3","1026.926","2","153.857","0.0","0.0","0.0","0","78 Crossle 32F/1600cc","Lake Geneva WI","no","no","4a","Red/Blk"
