"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158"," Group 5 Historic Sports Racers","1073742760","Group 5 Qual Race","Race","2020-07-25 20:30:00 UTC","2020-07-25 20:43:00 UTC","FINAL","5","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Cal Meeker","1","1","115","HBSR","1","1","","","","0","5","676.846","2","133.94","108.801","107.652","20.240000000000002","0","73 Lola T294/2000cc","Pitt Meadows BC","no","no","5a","R/W/B"
"Jeff Miller","2","2","0","HBSR","2","2","18.492","","18.492","18.492","5","695.338","3","137.238","106.186","104.789","20.240000000000002","0","77 Lola T496-Kohler/1700cc","Elkhart Lake WI","no","no","5a","Blue/Blk"
"Gray Gregory","3","3","26","HBSR","4","4","14.501","","32.993","32.993","5","709.839","3","140.61","103.64","102.649","20.240000000000002","0","74 Chevron B26/1975cc","Houston TX","no","no","5a","Yel/Blk"
"Peter Eskuche","4","1","18","S2","6","1","11.803","","44.796","0","5","721.642","3","142.958","101.938","100.97","20.240000000000002","0","02 Carbir CS2/2000CC","Wayzata MN","no","no","5a","orange"
"Avery Stuckart","5","2","131","S2","7","2","0.616","","45.412","0.616","5","722.258","4","143.114","101.827","100.884","20.240000000000002","0","10 Carbir CS2/2000cc","Hartland WI","no","no","5a","Black"
"Walter Vollrath","6","4","27","HBSR","5","5","0.958","","46.370","46.37","5","723.216","4","141.742","102.812","100.75","20.240000000000002","0","72 Lola T290/2000cc","Elkhart Lake WI","no","no","5a","Yellow"
"Joel Quadracci","7","3","44","S2","10","5","6.032","","52.402","7.606","5","729.248","2","143.321","101.679","99.917","20.240000000000002","0","90 Swift DB5","Sussex WI","no","no","5a","silver"
"Fritz Seidel","8","4","02","S2","8","3","5.460","","57.862","13.066","5","734.708","3","142.593","102.199","99.174","20.240000000000002","0","04 Carbir CS2/2000cc","Milwaukee WI","no","no","5a","Blu/Org"
"Jerry Edquist","9","5","16","S2","9","4","0.076","","57.938","13.142","5","734.784","4","145.19","100.371","99.164","20.240000000000002","0","00 Carbir CS2/2000cc","West Bend WI","no","no","5a","Blue"
"Craig Faust","10","6","3","S2","12","7","2.077","","1:00.015","15.219","5","736.861","4","144.915","100.561","98.884","20.240000000000002","0","86 Swift DB2/2000cc","Burlington WI","no","no","5a","Red/Blk"
"Skip Pfeffer","11","7","96","S2","11","6","1.132","","1:01.147","16.351","5","737.993","5","145.402","100.224","98.733","20.240000000000002","0","88 Lola T88/90/2000cc","Elkhart Lake WI","no","no","5a","Red"
