"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152"," Group 1 Can-Am (1965-1974)","536871046","Qual Race Grid","Qualifying Grid","2020-07-25 18:36:21 UTC","2020-07-24 18:58:37 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2020/results/536871046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Kirt Bennett","1","1","101B","CA1","1","1","","","","0","1","887.177","3","123.397","0.0","0.0","0.0","0","73 Shadow DN2/8300cc","Clarkston MI","Shadow","Shadow","1","Black"
"Jason Miller","2","2","101C","CA1","2","2","","","","-2 Laps","3","638.545","1","134.82","0.0","0.0","0.0","0","72 Shadow Mk III/7400cc","Elkhart Lake WI","Shadow","Shadow","1","Black"
"Gregg Borland","3","3","0","CA1","3","3","","","","2:42.416","2","1049.593","3","139.769","0.0","0.0","0.0","0","74 Shadow DN4B/7400cc","Commerce Pk. MI","Shadow","Shadow","1","Black"
"Tom Shelton","4","1","62","CA3","4","1","","","","0","3","528.237","2","147.482","0.0","0.0","0.0","0","65 Lola T70 Spyder/5800cc","Ft Lauderdale FL","no","no","1","Grn/Wht"
"Craig Bennett","5","4","16","CA1","5","4","","","","-1 Laps","2","536.693","2","151.549","0.0","0.0","0.0","0","70 Shadow Mk I/7439cc","Commerce Twp. MI","Shadow","Shadow","1","Orange"
"Patrick Hogan","6","1","6","CA2","6","1","","","","0","3","1244.377","1","151.814","0.0","0.0","0.0","0","67 Lola T70/6000cc","Littleton CO","no","no","1","Blue"
"Tom Simpson","7","1","77","CA4","7","1","","","","0","2","1129.552","2","151.896","0.0","0.0","0.0","0","66 McKee Mk6/5997cc","Peoria IL","no","no","1","White"
"Byron DeFoor","8","2","81","CA3","8","2","","","","11:10.448","3","1198.685","3","153.163","0.0","0.0","0.0","0","70 Lola T70 MkIIIb cpe 5866cc","Ooltewah TN","no","no","1","dark blue"
"AC D'Augustine","9","3","7","CA3","9","3","","","","5:37.144","3","865.381","3","164.649","0.0","0.0","0.0","0","65 Ford GT40 Mk II rdstr/7000cc","Breckenridge CO","no","no","1","Red"
"Jim Pace","10","5","101A","CA1","10","5","","","","-2 Laps","3","15.679","3","0.0","0.0","0.0","0.0","0","74 Shadow DN4/8767cc","Milford MI","Shadow","Shadow","1","Black"
"Dorsey Schroeder","11","6","101D","CA1","11","6","","","","-1 Laps","2","0.0","3","0.0","0.0","0.0","0.0","0","71 UOP Shadow Mk II 8767cc","Little Torch Key FL","Shadow","Shadow","1","Blk/Wht"
