"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164"," Group 3a,b,c Proto/USRRC/Mod, Spec, SR, AP, BP, AS","1073742789","Group 3a/b/c Qual Race","Race","2020-07-25 22:10:00 UTC","2020-07-25 22:23:00 UTC","FINAL","4","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Nathan Thompson","1","1","124","VEM","3","1","","","","0","4","601.045","2","148.874","97.887","96.983","16.192","0","64 Lotus 23b/1600cc","Dallas TX","no","no","3b","Blue"
"David Hinton","2","1","27","VASR","2","2","4.263","","4.263","0","4","605.308","4","148.365","98.223","96.3","16.192","0","69 Lola T70 Mk IIIb/6456cc","Plantation FL","no","no","3a","Grn/Wht"
"Scott Holley","3","1","63","VAP","5","1","4.290","","8.553","0","4","609.598","2","149.868","97.238","95.622","16.192","0","63 Jaguar XKE hdtp/4200cc","Fortville IN","no","no","3c","Sil/Blu"
"Josh Boller","4","1","95","VDM","7","1","1.034","","9.587","0","4","610.632","4","150.622","96.751","95.46","16.192","0","63 Lotus 23b/2000cc","Old Mill Creek IL","no","no","3b","Grn/Yel"
"Mike Besic","5","2","26","VEM","6","2","0.959","","10.546","10.546","4","611.591","4","150.878","96.587","95.311","16.192","0","64 LaBoa Mk II/1600cc","Glen Ellyn IL","no","no","3b","Blu/Wht"
"Jon DeGaynor","6","1","111","VCM","4","1","0.962","","11.508","0","4","612.553","2","151.057","96.472","95.161","16.192","0","60 Devin-Chevy/5358cc","Bloomfield Hills MI","no","no","3b","Black"
"Tom Walega","7","1","471","VAS","9","1","25.981","","37.489","0","4","638.534","2","158.146","92.148","91.289","16.192","0","66 Ford Mustang 2+2/4785cc","Naperville IL","no","no","3c","Wht/Blue"
"Paul Joyaux","8","3","7","VEM","8","3","0.683","","38.172","38.172","4","639.217","4","157.477","92.539","91.192","16.192","0","62 Crossle C5/1600cc","Western Springs IL","no","no","3b","Lt. Blue"
"Robert Bodin","9","4","195","VEM","11","5","25.643","","1:03.815","1:03.815","4","664.86","2","164.12","88.794","87.674","16.192","0","62 Lotus 23b/1600cc","Stuart FL","no","no","3b","Green"
"Todd Stuckart","10","1","23","VBP","12","1","0.563","","1:04.378","0","4","665.423","3","163.286","89.247","87.6","16.192","0","56 Chevy Corvette/5473cc","Hartland WI","no","no","3c","Sil/Blk"
"Willis Murphy","11","5","25","VEM","10","4","0.864","","1:05.242","1:05.242","4","666.287","4","162.873","89.473","87.487","16.192","0","63 Elva Mk VII/1598cc","Fort Worth TX","no","no","3b","Red/Yel"
"Bill Treffert","12","2","24","VBP","13","2","11.400","","1:16.642","12.264","4","677.687","3","167.495","87.004","86.015","16.192","0","60 Chevy Corvette/5424cc","Naples FL","no","no","3c","Black"
"John Safro","13","2","12","VAS","16","2","0.164","","1:16.806","39.317","4","677.851","4","163.943","88.889","85.994","16.192","0","65 Ford Mustang 2+2/4834cc","Shorewood WI","no","no","3c","yellow"
"Daniel Chapman","14","2","52","VDM","15","2","0.609","","1:17.415","1:07.828","4","678.46","4","163.476","89.143","85.917","16.192","0","65 Brabham BT8/2400cc","New Braunsfels TX","no","no","3b","Blue"
"Jerry Groose","15","2","163","VAP","19","3","18.181","","1:35.596","1:27.043","4","696.641","2","168.153","86.664","83.675","16.192","0","63 Chevy Corvette cpe/5686cc","New Franken WI","no","no","3c","Red"
"Justin Pauly","16","1","906","VBSR","14","1","13.902","","1:49.498","0","4","710.543","4","172.618","84.422","82.038","16.192","0","66/13 VRC Porsche 906/2400cc","Chicago IL","POR/D","POR/D","3a","Wht/Red"
"Philip Taxman","17","3","2","VAP","17","2","1.008","","1:50.506","1:41.953","4","711.551","3","174.296","83.609","81.921","16.192","0","64 Jaguar XKE cpe/4200cc","St. Louis MO","no","no","3c","Green"
"Paul Gelpi","18","3","78","VBP","18","3","0.806","","1:51.312","46.934","4","712.357","2","170.604","85.419","81.829","16.192","1","58 Jaguar XK150/4200cc","Dublin OH","no","no","3c","White"
"Brian Garcia","19","2","14","VASR","1","1","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65/08 BTM Cheetah/6200cc","St. Charles IL","no","no","3a","Blue"
"Walter Vollrath","20","1","42","X","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Lola T497/1300cc","Elkhart Lake WI","no","no","3a","Grn/Gld"
