"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160"," Group 7a, 7b F5000, F70 F1/F2/FB/FC","1073742768","Group 7a/b Qual 2","Qualifying","2020-07-24 20:40:00 UTC","2020-07-24 20:57:46 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Kirt Bennett","1","1","51","HF5B","22","","","","","0","4","978.652","4","130.058","112.048","59.563","16.192","1","74 Lola T332/5000cc","Clarkston MI","no","no","7a","Wht/Blue"
"Robert Blain","2","1","9","HF1","14","","3.599","","3.599","0","6","1027.378","4","133.657","109.031","85.107","24.288","1","75 March 751/3000cc","Bonita Springs FL","no","no","7b","Orange"
"Dave Nichols","3","2","0","HF5B","13","2","3.204","","6.803","-2 Laps","6","954.84","6","136.861","106.479","91.572","24.288","6","75 Shadow DN6/5000cc","Milford MI","Shadow","Shadow","7a","Blk/Wht/Red"
"Jim Stengel","4","3","75","HF5B","1","1","1.608","","8.411","36.409","7","1015.061","3","138.469","105.242","100.496","28.336","1","73 McRae GM-1/5000cc","New York NY","no","no","7a","Black"
"George Bruggenthies","5","1","34","HF5A","2","1","2.968","","11.379","0","5","762.386","3","141.437","103.034","95.574","20.240000000000002","2","70 Surtees TS-8/5000cc","Plymouth WI","no","no","7a","Red/Wht"
"Paul Dudiak","6","2","4","HF5A","3","2","1.395","","12.774","4:41.3","7","1043.686","7","142.832","102.028","97.74","28.336","1","69 McKee Mk 12c/5000cc","Peroria IL","no","no","7a","Wht/Blu"
"Travis Engen","7","1","1","HFB","5","1","2.324","","15.098","0","6","925.363","2","145.156","100.394","94.489","24.288","4","76 Ralt RT-1/1600cc","Weston CT","no","no","7b","Orange"
"Jim Gustafson","8","1","66","HFC","6","1","0.228","","15.326","0","5","802.861","4","145.384","100.237","90.755","20.240000000000002","2","98 Tatuus RC98/2000cc","Sussex WI","no","no","7b","Red"
"Bruce Leeson","9","3","21","HF5A","23","","0.233","","15.559","4:37.189","3","1039.575","3","145.617","100.076","42.054","12.144","2","69 McLaren M10B/5000cc","Marina CA","no","no","7a","Grn/Gld"
"Bill Wallschlaeger","10","2","30","HFC","11","4","0.680","","16.239","1:42.319","5","905.18","4","146.297","99.611","80.497","20.240000000000002","5","97 Van Diemen RF97/2000cc","Litchfield Park AZ","no","no","7b","white"
"Steve Grundahl","11","3","16","HFC","17","","0.542","","16.781","3:29.661","5","1012.522","5","146.839","99.243","71.963","20.240000000000002","1","01 Mygale SJ-01/2000cc","Blue Mounds WI","no","no","7b","Yellow"
"Tom Simpson","12","4","77","HF5A","4","3","0.277","","17.058","35.007","5","797.393","4","147.116","99.057","91.378","20.240000000000002","5","72 McKee Mk18/5000cc","Peoria IL","no","no","7a","Blue"
"Josh Boller","13","2","19","HFB","15","","0.611","","17.669","37.919","5","963.282","5","147.727","98.647","75.641","20.240000000000002","1","75 Chevron B29/1600cc","Antioch IL","no","no","7b","Orange"
"Jalen Kelley","14","4","76","HFC","9","3","0.066","","17.735","2 Laps","3","505.22","2","147.793","98.603","86.533","12.144","1","86 Ralt RT5/1800cc","Canton GA","no","no","7b","Black"
"Michael Hummel","15","5","61","HFC","12","5","1.363","","19.098","3:05.759","6","988.62","6","149.156","97.702","88.443","24.288","5","97 Van Dieman RF-97/2000cc","Round Hill VA","no","no","7b","Red"
"Marc Rauchfuss","16","4","3","HF5B","21","","0.148","","19.246","33.159","4","1011.811","3","149.304","97.605","57.611","16.192","1","75 Lola T400/5000cc","Simi Valley CA","no","no","7a","Black"
"Jeff Gerken","17","1","45","HSV","7","1","1.250","","20.496","0","5","797.807","3","150.554","96.795","91.33","20.240000000000002","1","79 Argo JM-2/1600cc","Liberty Lake WA","no","no","7b","Blue"
"Robert Pink","18","6","81","HFC","19","","0.691","","21.187","2:07.191","4","930.052","4","151.245","96.352","62.675","16.192","1","01 Van Diemen RF-01/2000cc","Kingwood TX","no","no","7b","Blk/Gold"
"Tom Pixley","19","2","7","HSV","16","","3.716","","24.903","4:26.119","5","1063.926","2","154.961","94.042","68.486","20.240000000000002","0","78 Wheeler FSV/1598cc","Traverse City MI","no","no","7b","Red"
"John Taphorn","20","7","50","HFC","18","","2.227","","27.130","2:17.808","4","940.669","4","157.188","92.709","61.968","16.192","1","88 Reyard SF88/2000cc","Kingwood TX","no","no","7b","Red/Blue"
"David Zavetsky","21","5","17","HF5A","20","","0.327","","27.457","4:05.671","4","1008.057","4","157.515","92.517","57.825","16.192","4","68 LeGrand Mk 7/5000cc","Wellesboro PA","no","no","7a","Blu/Org"
"James Maetzold","22","3","6","HFB","10","2","4.106","","31.563","1:41.149","6","1026.512","4","161.621","90.167","85.179","24.288","5","80 March 80A/1600cc","Carefree AZ","no","no","7b","Red"
"Daniel Hayes","23","8","92","HFC","8","2","2.411","","33.974","3:53.648","6","1036.509","6","164.032","88.841","84.357","24.288","1","92 Van Diemen RF92/2000cc","Clayton MO","no","no","7b","Blk/Blu"
"Todd Willing","24","4","5","HFB","24","","1:42.141","","2:16.115","5 Laps","1","887.307","1","266.173","54.749","16.424","4.048","2","74 Chevron B27/1600cc","Grosse Pointe MI","no","no","7b","Blu/Grn"
"Gray Gregory","25","5","11","HFB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","77 Chevron B39/1600cc","Houston TX","no","no","7b","Blue"
"Thomas Wirtz","26","3","90","HSV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Argo JM2/1600cc","Orland Park IL","no","no","7b","White"
