"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162"," Group 9  F-1/Indy/Indy Lights,GTP/GTPL/FIA C/C2/WSC/LMP/LMP2/DP","1073742780","Group 9 Qual 3","Qualifying","2020-07-25 13:25:00 UTC","2020-07-25 13:37:18 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Brian French","1","1","8","F1","1","1","","","","0","3","656.611","2","111.515","130.68","66.582","12.144","0","97 Benetton B197/4200cc","Sheboygan WI","no","no","9a","Blu/Wht"
"Phil Stratford","2","1","95","MFA","3","1","6.024","","6.024","0","3","638.147","1","117.539","123.983","68.508","12.144","0","11 Dallara GP2/11/4000cc","Capistrano Beach CA","no","no","9a","Red/Blk"
"Hans Peter","3","1","66","MFB","6","1","3.396","","9.420","0","5","692.813","4","120.935","120.501","105.171","20.24","1","06 Swift 016/2300cc","Olathe KS","no","no","9a","Red"
"Richard Zober","4","2","6","MFB","7","2","2.159","","11.579","4.374","5","697.187","4","123.094","118.388","104.511","20.24","1","06 Swift 016/2300cc","Croydon PA","no","no","9a","Blk/Grn"
"Don Yount","5","1","20","P2","5","1","1.743","","13.322","0","5","735.931","4","124.837","116.735","99.009","20.24","1","09 Oreca FLM09/6183cc","Dallas TX","no","no","9b","Blu/Wht"
"Justin Frick","6","2","09","MFA","12","5","1.004","","14.326","1:27.712","5","725.859","4","125.841","115.803","100.383","20.24","1","97 Lola T97/20/4200cc","Lewisbury PA","no","no","9a","Wht/Blue"
"Ben Sinnott","7","3","26","MFA","13","6","2.024","","16.350","-1 Laps","4","635.583","3","127.865","113.97","91.713","16.192","1","97 Lola T97/20/4200cc","New Orleans LS","no","no","9a","Wht/Grn"
"Mike Mallinen","8","3","71","MFB","17","3","0.066","","16.416","2 Laps","3","453.025","3","127.931","113.911","96.503","12.144","1","06 Swift 016.a/2300cc","Ketchem ID","no","no","9a","Black"
"Joel Quadracci","9","4","144","MFA","8","2","0.043","","16.459","-1 Laps","4","615.956","3","127.974","113.873","94.635","16.192","1","97 Lola T97/20/4200cc","Sussex WI","no","no","9a","Wht/Grn"
"Marc Giroux","10","5","30","MFA","10","3","0.191","","16.650","-1 Laps","4","623.472","3","128.165","113.703","93.494","16.192","1","97 Lola T97/20/4200cc","Cushing ME","no","no","9a","Blu/Wht"
"Cal Meeker","11","1","29","GTPL","14","1","0.459","","17.109","0","4","592.19","3","128.624","113.298","98.433","16.192","1","87 Spice SE87L/4500cc","Pitt Meadows BC","no","no","9c","Wht/Blue"
"Thomas Pankratz","12","6","2","MFA","11","4","3.664","","20.773","-1 Laps","4","633.329","3","132.288","110.16","92.039","16.192","1","07 Dallara Indy Lights/3500cc","Mt. Calvary WI","no","no","9a","Wht/Yel"
"Bob Corliss","13","1","17","MFC","15","1","0.032","","20.805","0","4","595.968","3","132.32","110.133","97.809","16.192","1","01 Swift 014.a/1600cc","Monterey CA","no","no","9a","Sil/Org"
"Travis Engen","14","7","21","MFA","18","8","1.130","","21.935","10.373","4","648.52","3","133.45","109.2","89.883","16.192","1","98 Lola T97/20 4200cc","Weston CT","no","no","9a","Blu/Org"
"Robert Radmann","15","2","5","MFC","23","2","4.108","","26.043","1:04.042","4","660.01","3","137.558","105.939","88.319","16.192","1","04 Elan Pro Mazda/1300cc/R","Cedarburg WI","no","no","9a","Red"
"Robert Boller","16","1","44","GTP","20","1","5.214","","31.257","0","4","670.406","3","142.772","102.07","86.949","16.192","1","82 Jaguar XJR-5/5300cc","Old Mill Creek IL","no","no","9c","Wht/Grn"
