"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162"," Group 9  F-1/Indy/Indy Lights,GTP/GTPL/FIA C/C2/WSC/LMP/LMP2/DP","536871069","Feature Race Grid","Qualifying Grid","2020-07-25 20:27:06 UTC","2020-07-25 20:27:06 UTC","FINAL","1","https://racehero.io/events/weathertech-international-challenge-2020/results/536871069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"James French","1","1","11","F1","1","1","","","","0","1","586.188","1","114.736","0.0","0.0","0.0","0","97 Jordan 197/4000cc","Sheboygan WI","no","no","9a","Yellow"
"Brian French","2","2","8","F1","2","2","","","","0 Laps","1","585.842","1","114.751","0.0","0.0","0.0","0","97 Benetton B197/4200cc","Sheboygan WI","no","no","9a","Blu/Wht"
"Phil Stratford","3","1","95","MFA","3","1","","","","0","1","588.896","1","116.19","0.0","0.0","0.0","0","11 Dallara GP2/11/4000cc","Capistrano Beach CA","no","no","9a","Red/Blk"
"Hans Peter","4","1","66","MFB","4","1","","","","0","1","620.2","1","121.963","0.0","0.0","0.0","0","06 Swift 016/2300cc","Olathe KS","no","no","9a","Red"
"Robert Blain","5","1","1","P2","5","1","","","","0","1","633.989","1","123.664","0.0","0.0","0.0","0","12 Honda AEX-03b/2800cc/T","Bonita Springs FL","no","no","9b","Black"
"Don Yount","6","2","20","P2","6","2","","","","0 Laps","1","377.015","1","123.899","0.0","0.0","0.0","0","09 Oreca FLM09/6183cc","Dallas TX","no","no","9b","Blu/Wht"
"Joel Quadracci","7","2","144","MFA","7","2","","","","52.492","1","641.388","1","126.701","0.0","0.0","0.0","0","97 Lola T97/20/4200cc","Sussex WI","no","no","9a","Wht/Grn"
"Cal Meeker","8","1","29","GTPL","8","1","","","","0","1","649.685","1","127.47","0.0","0.0","0.0","0","87 Spice SE87L/4500cc","Pitt Meadows BC","no","no","9c","Wht/Blue"
"Richard Zober","9","2","6","MFB","9","2","","","","30.454","1","650.654","1","127.482","0.0","0.0","0.0","0","06 Swift 016/2300cc","Croydon PA","no","no","9a","Blk/Grn"
"Justin Frick","10","3","09","MFA","10","3","","","","56.605","1","645.501","1","127.623","0.0","0.0","0.0","0","97 Lola T97/20/4200cc","Lewisbury PA","no","no","9a","Wht/Blue"
"Ben Sinnott","11","4","26","MFA","11","4","","","","59.539","1","648.435","1","127.838","0.0","0.0","0.0","0","97 Lola T97/20/4200cc","New Orleans LS","no","no","9a","Wht/Grn"
"Marc Giroux","12","5","30","MFA","12","5","","","","1:08.262","1","657.158","1","129.344","0.0","0.0","0.0","0","97 Lola T97/20/4200cc","Cushing ME","no","no","9a","Blu/Wht"
"Bruce Hamilton","13","6","85","MFA","13","6","","","","1:20.367","1","669.263","1","130.469","0.0","0.0","0.0","0","08 Dallara IP-8/3500cc","Monkton MD","no","no","9a","Wht/Teal"
"Travis Engen","14","7","21","MFA","14","7","","","","1:27.738","1","676.634","1","131.637","0.0","0.0","0.0","0","98 Lola T97/20 4200cc","Weston CT","no","no","9a","Blu/Org"
"Thomas Pankratz","15","8","2","MFA","15","8","","","","0 Laps","1","570.685","1","132.115","0.0","0.0","0.0","0","07 Dallara Indy Lights/3500cc","Mt. Calvary WI","no","no","9a","Wht/Yel"
"Bob Corliss","16","1","17","MFC","16","1","","","","0","1","677.145","1","132.527","0.0","0.0","0.0","0","01 Swift 014.a/1600cc","Monterey CA","no","no","9a","Sil/Org"
"Lewis Cooper","17","1","70","INDY","17","1","","","","0","1","439.764","1","134.374","0.0","0.0","0.0","0","07 Panoz DP01 Indy/4200cc","Grosse Pt. Wds. MI","no","no","9a","Blk/Red"
"Robert Radmann","18","2","5","MFC","18","2","","","","23.021","1","700.166","1","135.464","0.0","0.0","0.0","0","04 Elan Pro Mazda/1300cc/R","Cedarburg WI","no","no","9a","Red"
"Robert Boller","19","1","44","GTP","19","1","","","","0","1","711.665","1","139.812","0.0","0.0","0.0","0","82 Jaguar XJR-5/5300cc","Old Mill Creek IL","no","no","9c","Wht/Grn"
"Peter Ruggierio","20","3","27","MFB","20","3","","","","0 Laps","1","586.632","1","140.146","0.0","0.0","0.0","0","06 Swift 016/2300cc","Chicago IL","no","no","9a","Blk/Red"
"Tim Nichols","21","1","4","MSR1","21","1","","","","0","1","620.698","1","149.305","0.0","0.0","0.0","0","11 Nu-Art Can Am/8095cc","Dallas TX","no","no","9b","Blue"
"Craig Bennett","22","1","551","P1","22","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","12 Honda ARX/3500cc","Burr Ridge IL","no","no","9b","Black"
"Rick Wark","23","9","59","MFA","23","9","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","97 Lola T97/20/4200cc","The Woodlands TX","no","no","9a","Red/Sil/Blk"
"Mike Mallinen","24","4","71","MFB","24","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","06 Swift 016.a/2300cc","Ketchem ID","no","no","9a","Black"
