"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159"," Group 6,10b Classic Big-Bore Production & Modern GT Challenge","1073742764","Group 6/10b Qual 3","Qualifying","2020-07-25 15:30:00 UTC","2020-07-25 15:50:03 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2020/results/1073742764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Scott Borchetta","1","1","051","HAP","1","1","","","","0","7","1101.864","7","145.023","100.486","92.579","28.336","1","72 Chevy Corvette hdtp/6997cc","Nashville TN","no","no","6a","Red"
"Peter Cunningham","2","1","42","GT3B","2","1","0.048","","0.048","0","5","821.528","4","145.071","100.453","88.693","20.240000000000002","2","09 Acura TSX/3500cc","Saukville WI","no","no","10b","Wht/Org/Blu"
"Evan Pecore","3","1","21","HTA","4","1","0.440","","0.488","0","4","694.684","3","145.511","100.149","83.91","16.192","2","70 Ford Boss 302/5000cc","Cleveland WI","no","no","6a","Red"
"Curt Leaverton","4","2","11","GT3B","14","4","0.393","","0.881","5:19.989","7","1141.517","4","145.904","99.879","89.363","28.336","1","00 Ferrari 360 Ch/3600cc","Urbondale IA","no","no","10b","Red"
"Todd Treffert","5","1","14","HGTU","7","1","0.794","","1.675","0","7","1136.62","4","146.698","99.339","89.748","28.336","1","74 Porsche 911 IROC/3000cc","Sarasota FL","POR/D","POR/D","6a","Black"
"Rick Pfrang","6","2","77","HAP","8","2","0.139","","1.814","1 Lap","6","994.712","3","146.837","99.245","87.902","24.288","2","69 Chevy Corvette/7000cc","Menasha WI","no","no","6a","White"
"AC D'Augustine","7","1","84","HGTO","6","1","0.391","","2.205","0","3","645.774","2","147.228","98.981","67.699","12.144","1","65/00 Shelby CSX 4000/5762cc","Breckenridge CO","no","no","6a","Red"
"Mike Origer","8","1","969","HBP","9","1","0.007","","2.212","0","5","805.218","2","147.235","98.976","90.49","20.240000000000002","2","69 Chevy Corvette hdtp/5866cc","Palatine IL","no","no","6a","Blue"
"Anthony Stevens","9","3","6","GT3B","3","2","0.664","","2.876","4:22.792","7","1084.32","5","147.899","98.532","94.077","28.336","1","06 Porsche 997.1 Cup/3600cc","Waukesha WI","POR/C","POR/C","10b","Blue"
"Ray Mulacek","10","2","19","HGTO","11","2","0.098","","2.974","1 Lap","2","333.958","2","147.997","98.467","87.273","8.096","1","69 Chevy Camaro ZL-1/7000cc","Warrenville IL","no","no","6a","Yel/Blu"
"Charlie Peter","11","1","66","X","12","1","0.159","","3.133","0","5","955.572","3","148.156","98.361","76.252","20.240000000000002","2","16 BMW 235i/3000cc","Olathe KS","no","no","10b","White"
"Michael Ketten","12","4","25","GT3B","5","3","0.339","","3.472","4:55.026","7","1116.554","5","148.495","98.137","91.361","28.336","1","02 Porsche 996 Cup/3600cc","Milwaukee WI","POR/C","POR/C","10b","Wht/Blu"
"Fritz Seidel","13","2","27","HGTU","10","2","0.712","","4.184","19.367","7","1155.987","6","149.207","97.668","88.245","28.336","1","73 Porsche 911 RSR/3000cc","Milwaukee WI","POR/D","POR/D","6a","Orange"
"Scott Graham","14","1","169","HS+","13","1","1.354","","5.538","0","6","1017.452","2","150.561","96.79","85.937","24.288","2","69 Pontiac Firebird/5800cc","New Franken WI","no","no","6a","White"
"Daniel Parr","15","2","96","HTA","16","3","0.102","","5.640","6:52.541","6","1107.225","2","150.663","96.724","78.969","24.288","1","69 Chevy Camaro Z/28/5000cc","Big Bend WI","no","no","6a","Black"
"Brian Kennedy","16","3","22","HTA","17","4","0.751","","6.391","4:48.763","6","983.447","4","151.414","96.245","88.909","24.288","2","70 Ford Boss 302 Mustang/5000cc","Cannon Falls MN","no","no","6a","Blue"
"Tim Cornelius","17","4","47","HTA","15","2","0.370","","6.761","7:16.58","6","1131.264","2","151.784","96.01","77.291","24.288","1","69 Chevy Camaro Z/28/5080cc","Waterford WI","no","no","6a","Grn/Wht"
"Doug Rippie","18","5","57","GT3B","18","5","0.220","","6.981","38.977","5","860.505","4","152.004","95.871","84.676","20.240000000000002","2","89 SSZ Stradale Mk 4/6100cc","Sioux Falls SD","no","no","10b","White"
"Matthew Mulacek","19","5","1","HTA","22","6","0.560","","7.541","2:49.457","5","864.141","3","152.564","95.519","84.32","20.240000000000002","2","67 Chevy Camaro Z/28/5047cc","Warrenville IL","no","no","6a","Dk Blu/Yel"
"Harry Dinwiddie","20","3","73","HGTO","19","3","0.842","","8.383","3:19.438","4","845.212","3","153.406","94.995","68.966","16.192","2","69 Chevy Corvette rdstr/7069cc","Maryville TN","no","no","6a","R/W/B"
"Don Ondrejcak","21","6","65","GT3B","24","6","2.324","","10.707","6:20.2","7","1201.728","6","155.73","93.577","84.886","28.336","1","07 Porsche 997.1/3600cc","Clearwater FL","POR/C","POR/C","10b","White"
"Tom McGlynn","22","1","122","SSA","25","1","1.583","","12.290","0","6","1146.777","4","157.313","92.636","76.246","24.288","2","92 Porsche 964 US Cup/3600cc","Orono MN","POR/C","POR/C","10b","White"
"Michael Bilicki","23","2","89","HBP","29","3","1.986","","14.276","2:23.504","5","948.722","3","159.299","91.481","76.802","20.240000000000002","2","65 Ford Mustang GT/4735cc","Richfield WI","no","no","6a","Blu/Wht"
"Byron DeFoor","24","3","7","HGTU","23","3","0.186","","14.462","1 Lap","6","1061.735","4","159.485","91.374","82.353","24.288","1","73 Porsche 911S/3000cc","Ooltewah TN","POR/D","POR/D","6a","Orange"
"Craig Southerland","25","4","33","HGTU","27","4","1.339","","15.801","23.327","6","1159.947","3","160.824","90.613","75.38","24.288","1","69 Porsche 911S/3000cc","Roeland Park KS","POR/D","POR/D","6a","Green"
"Russell Gee","26","5","00","HGTU","31","5","0.829","","16.630","4 Laps","3","544.998","3","161.653","90.149","80.218","12.144","1","73 Porsche 911 RSR/3000cc","Cambridge MA","POR/D","POR/D","6a","Blue"
"John Malmquist","27","3","68","HAP","28","3","0.739","","17.369","2 Laps","5","907.336","5","162.392","89.738","80.305","20.240000000000002","1","69 Chevy Corvette cpe/5700cc","Madison WI","no","no","6a","W/R/B"
"Brian Garcia","28","2","48","HS+","23","2","3.827","","21.196","1:24.295","6","1101.747","5","166.219","87.672","79.362","24.288","1","67 Plymouth Barracuda/5637cc","St. Charles IL","no","no","6a","Dk. Blue"
"James Hendrix","29","1","53","GTU","26","1","4.298","","25.494","0","6","1121.001","5","170.517","85.462","77.999","24.288","1","74 Porsche 911 RSR/2940cc","Chandler AZ","POR/D","POR/D","10b","White"
"Rob May","30","6","13","HTA","30","7","1.441","","26.935","2 Laps","2","458.147","2","171.958","84.746","63.616","8.096","1","66 Ford Mustang nb/5424cc","Waukesha WI","no","no","6a","White"
"David Roberts","31","3","12","HBP","27","2","","","","4 Laps","1","317.171","0","0.0","0.0","45.946","4.048","2","71 Chevy Corvette/5866cc","Carmel IN","no","no","6a","Yellow"
"Don Yount","32","7","30","HTA","20","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Camaro/5000cc","Dallas TX","no","no","6a","Blu/Wht"
"Vincent Dean","33","4","83","HGTO","21","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65/00 Shelby CSX4000/5751cc","Leawood KS","no","no","6a","Blue"
