"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162"," Group 9  F-1/Indy/Indy Lights,GTP/GTPL/FIA C/C2/WSC/LMP/LMP2/DP","536871068","Qual Race Grid","Qualifying Grid","2020-07-25 13:45:12 UTC","2020-07-24 20:28:36 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2020/results/536871068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Brian French","1","1","8","F1","1","1","","","","0","3","656.611","3","111.515","0.0","0.0","0.0","0","97 Benetton B197/4200cc","Sheboygan WI","no","no","9a","Blu/Wht"
"James French","2","2","11","F1","2","2","","","","3:42.275","3","878.886","1","116.725","0.0","0.0","0.0","0","97 Jordan 197/4000cc","Sheboygan WI","no","no","9a","Yellow"
"Phil Stratford","3","1","95","MFA","3","1","","","","0","3","638.147","3","117.539","0.0","0.0","0.0","0","11 Dallara GP2/11/4000cc","Capistrano Beach CA","no","no","9a","Red/Blk"
"Hans Peter","4","1","66","MFB","4","1","","","","0","3","692.813","3","120.935","0.0","0.0","0.0","0","06 Swift 016/2300cc","Olathe KS","no","no","9a","Red"
"Lewis Cooper","5","1","70","INDY","5","1","","","","0","3","843.013","1","121.608","0.0","0.0","0.0","0","07 Panoz DP01 Indy/4200cc","Grosse Pt. Wds. MI","no","no","9a","Blk/Red"
"Don Yount","6","1","20","P2","6","1","","","","0","3","1069.695","1","122.963","0.0","0.0","0.0","0","09 Oreca FLM09/6183cc","Dallas TX","no","no","9b","Blu/Wht"
"Richard Zober","7","2","6","MFB","7","2","","","","4.374","3","697.187","3","123.094","0.0","0.0","0.0","0","06 Swift 016/2300cc","Croydon PA","no","no","9a","Blk/Grn"
"Joel Quadracci","8","2","144","MFA","8","2","","","","7:01.474","3","1059.621","1","125.38","0.0","0.0","0.0","0","97 Lola T97/20/4200cc","Sussex WI","no","no","9a","Wht/Grn"
"Justin Frick","9","3","09","MFA","9","3","","","","1:27.712","3","725.859","3","125.841","0.0","0.0","0.0","0","97 Lola T97/20/4200cc","Lewisbury PA","no","no","9a","Wht/Blue"
"Robert Blain","10","2","1","P2","10","2","","","","0 Laps","3","764.469","1","126.444","0.0","0.0","0.0","0","12 Honda AEX-03b/2800cc/T","Bonita Springs FL","no","no","9b","Black"
"Marc Giroux","11","4","30","MFA","11","4","","","","6:44.127","3","1042.274","1","127.708","0.0","0.0","0.0","0","97 Lola T97/20/4200cc","Cushing ME","no","no","9a","Blu/Wht"
"Ben Sinnott","12","5","26","MFA","12","5","","","","0 Laps","3","635.583","3","127.865","0.0","0.0","0.0","0","97 Lola T97/20/4200cc","New Orleans LS","no","no","9a","Wht/Grn"
"Mike Mallinen","13","3","71","MFB","13","3","","","","0 Laps","3","453.025","3","127.931","0.0","0.0","0.0","0","06 Swift 016.a/2300cc","Ketchem ID","no","no","9a","Black"
"Cal Meeker","14","1","29","GTPL","14","1","","","","0","3","592.19","3","128.624","0.0","0.0","0.0","0","87 Spice SE87L/4500cc","Pitt Meadows BC","no","no","9c","Wht/Blue"
"Thomas Pankratz","15","6","2","MFA","15","6","","","","7:15.686","3","1073.833","1","130.555","0.0","0.0","0.0","0","07 Dallara Indy Lights/3500cc","Mt. Calvary WI","no","no","9a","Wht/Yel"
"Bob Corliss","16","1","17","MFC","16","1","","","","0","3","595.968","3","132.32","0.0","0.0","0.0","0","01 Swift 014.a/1600cc","Monterey CA","no","no","9a","Sil/Org"
"Travis Engen","17","7","21","MFA","17","7","","","","10.373","3","648.52","3","133.45","0.0","0.0","0.0","0","98 Lola T97/20 4200cc","Weston CT","no","no","9a","Blu/Org"
"Bruce Hamilton","18","8","85","MFA","18","8","","","","5:00.368","3","938.515","1","133.504","0.0","0.0","0.0","0","08 Dallara IP-8/3500cc","Monkton MD","no","no","9a","Wht/Teal"
"Robert Radmann","19","2","5","MFC","19","2","","","","1:04.042","3","660.01","3","137.558","0.0","0.0","0.0","0","04 Elan Pro Mazda/1300cc/R","Cedarburg WI","no","no","9a","Red"
"Peter Ruggierio","20","4","27","MFB","20","4","","","","5:06.329","3","999.142","1","139.687","0.0","0.0","0.0","0","06 Swift 016/2300cc","Chicago IL","no","no","9a","Blk/Red"
"Robert Boller","21","1","44","GTP","21","1","","","","0","3","979.27","1","141.292","0.0","0.0","0.0","0","82 Jaguar XJR-5/5300cc","Old Mill Creek IL","no","no","9c","Wht/Grn"
"Tim Nichols","22","1","4","MSR1","22","1","","","","0","3","690.539","3","146.73","0.0","0.0","0.0","0","11 Nu-Art Can Am/8095cc","Dallas TX","no","no","9b","Blue"
"Rick Wark","23","9","59","MFA","23","9","","","","0 Laps","3","276.163","1","174.662","0.0","0.0","0.0","0","97 Lola T97/20/4200cc","The Woodlands TX","no","no","9a","Red/Sil/Blk"
"Craig Bennett","24","1","551","P1","24","1","","","","0","3","0.0","3","0.0","0.0","0.0","0.0","0","12 Honda ARX/3500cc","Burr Ridge IL","no","no","9b","Black"
