"Event ID","Event Name","Started At","Ended At"
"161-140-2147484136-20200724","WeatherTech International Challenge","2020-07-24 13:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157"," Group 4 Monoposto Classic Formula/ FSV/FC/CFF","536871058","Feature Race Grid","Qualifying Grid","2020-07-25 19:40:05 UTC","2020-07-25 19:40:05 UTC","FINAL","1","https://racehero.io/events/weathertech-international-challenge-2020/results/536871058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Tonis Kasemets","1","1","06","VFB","1","1","","","","0","1","622.203","1","140.336","0.0","0.0","0.0","0","69 Brabham BT-29/1600cc","Chicago IL","no","no","4a","Black"
"Joel Quadracci","2","2","144","VFB","2","2","","","","2:13.827","1","756.03","1","143.28","0.0","0.0","0.0","0","67 Brabham BT-29 1600cc","Sussex WI","no","no","4a","W/R/B"
"Travis Engen","3","3","1","VFB","3","3","","","","2:16.864","1","759.067","1","148.274","0.0","0.0","0.0","0","70 Chevron B17b/1600cc","Weston CT","no","no","4a","Blue"
"Bruce Hamilton","4","4","76","VFB","4","4","","","","2:19.586","1","761.789","1","149.259","0.0","0.0","0.0","0","70 Brabham BT36/1600cc","Monkton MD","no","no","4a","Orange"
"Marc Giroux","5","5","59","VFB","5","5","","","","2:18.783","1","760.986","1","149.34","0.0","0.0","0.0","0","69 Brabham BT-29/1600cc","Cushing ME","no","no","4a","Blu/Yel"
"Pearce Raeder","6","6","68","VFB","6","6","","","","2:20.476","1","762.679","1","150.807","0.0","0.0","0.0","0","71 Lotus 69b/1600cc","River Forest IL","no","no","4a","Maroon"
"Ax Kametches","7","1","48","X","7","1","","","","0","1","763.169","1","151.063","0.0","0.0","0.0","0","16 Mygale SJ15/1600c","Tucker GA","no","no","4a"
"Max Mallinen","8","2","66","X","8","2","","","","0.769","1","763.938","1","151.502","0.0","0.0","0.0","0","13 Mygale SJ13/1600cc","Ketchem ID","no","no","4a","Blk/Yel"
"Matt Primack","9","7","44","VFB","9","7","","","","2:22.877","1","765.08","1","152.876","0.0","0.0","0.0","0","69 Lotus 59/69/1600cc","Chicago IL","no","no","4a","Red/Wht"
"Jeffress Hailand","10","8","22","VFB","10","8","","","","2:25.645","1","767.848","1","155.038","0.0","0.0","0.0","0","71 Lotus 69B/1600cc","Clayton MO","no","no","4a","Green"
"Ryan Lewis","11","1","18","VFF","11","1","","","","0","1","769.772","1","155.493","0.0","0.0","0.0","0","72 Titan Mk 6/1600cc","Indianapolis IN","no","no","4a","Blk/Yel"
"Jacques Dresang","12","1","46","HCF","12","1","","","","0","1","770.177","1","156.566","0.0","0.0","0.0","0","77 AAR Eagle DGF/1600cc","Wauwatosa WI","no","no","4a","Blue"
"Jimmy Vasser","13","2","12","HCF","13","2","","","","0 Laps","1","769.813","1","156.661","0.0","0.0","0.0","0","78 Crossle 32F/1600cc","Lake Geneva WI","no","no","4a","Red/Blk"
"Robert Bodin","14","9","40","VFB","14","9","","","","2:29.704","1","771.907","1","157.928","0.0","0.0","0.0","0","69 Brabham BT-29/1600cc","Stuart FL","no","no","4a","Blue"
"Jeffrey Tschiltsch","15","2","189","VFF","15","2","","","","3.787","1","773.559","1","158.793","0.0","0.0","0.0","0","69 Lotus 51/1600cc","Chicago IL","no","no","4a","Org/Wht"
"Daniel Ariens","16","3","127","HCF","16","3","","","","7.319","1","777.496","1","161.533","0.0","0.0","0.0","0","78 Crossle 32F/1600cc","Lake Geneva WI","no","no","4a","Wht/Org"
"Hector MacDonald","17","4","6","HCF","17","4","","","","11.71","1","781.887","1","165.323","0.0","0.0","0.0","0","80 Tiga FFA-80/1600cc","St. Louis MO","no","no","4a","Wht/Blue"
"Brian Gay","18","3","61","VFF","18","3","","","","12.256","1","782.028","1","165.755","0.0","0.0","0.0","0","69 Lotus 61/1600cc","Prairie Village KS","no","no","4a","Grn/Yel"
"Josh Wilson","19","5","155","HCF","19","5","","","","14.374","1","784.551","1","166.562","0.0","0.0","0.0","0","78 Crossle 32F/1600cc","Random Lake WI","no","no","4a","Blu/Yel"
"John McMurray","20","4","47","VFF","20","4","","","","15.972","1","785.744","1","166.675","0.0","0.0","0.0","0","72 Royale RP-3A/1600cc","St. Louis MO","no","no","4a","Black"
"Tom Porter","21","6","95","HCF","21","6","","","","16.751","1","786.928","1","167.325","0.0","0.0","0.0","0","78 Tiga FF78/1600cc","Glendale WI","no","no","4a","Black"
"Rich Stadther","22","5","195","VFF","22","5","","","","18.457","1","788.229","1","167.691","0.0","0.0","0.0","0","70 Dulon LD9/1600cc","Saint Paul MN","no","no","4a","Orange"
"Mark Repka","23","6","77","VFF","23","6","","","","0 Laps","1","616.594","1","168.397","0.0","0.0","0.0","0","69 Caldwell D9/1600cc","Stoughton WI","no","no","4a","White"
"Anthony Freston","24","7","112","VFF","24","7","","","","22.717","1","792.489","1","170.869","0.0","0.0","0.0","0","72 Titan Mk 6b/1600cc","Chicago IL","no","no","4a","Yellow"
"Wes Wigginton","25","7","771","HCF","25","7","","","","28.29","1","798.467","1","174.112","0.0","0.0","0.0","0","72 Titan Mk 6/1600cc","Austin TX","no","no","4a","Blue/Wht"
"Ricardo Rao","26","8","146","VFF","26","8","","","","0 Laps","1","5.327","1","0.0","0.0","0.0","0.0","0","71 LeGrand Mk 10/1600cc","Town & Country MO","no","no","4a","Blk/Sil"
"Kyle Tilley","27","9","122","VFF","27","9","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","68 Titan Mk 6/1600cc","Indianapolis IN","no","no","4a","Black"
"Don Yount","28","10","41","VFB","28","10","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","67 Lotus 41C/1600cc","Dallas TX","no","no","4a","Blu/Wht"
